ID,Height,timestamp,Type,From,To,Amount,Fee
6138917627672042618,504189,2018-06-22 14:45:05,Ordinary Payment,S-T8Q4-GLAG-D8Q6-82VJD,S-62DK-7AEA-UJGC-GJ7HE,40.29433117,1.0
2369626569441481524,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T8Q4-GLAG-D8Q6-82VJD,20.39999999,1.0
13561394176795663018,503507,2018-06-20 17:06:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T8Q4-GLAG-D8Q6-82VJD,20.0,0.01
8648294281891207346,496242,2018-05-31 08:32:21,Ordinary Payment,S-T8Q4-GLAG-D8Q6-82VJD,S-62DK-7AEA-UJGC-GJ7HE,2149.0,1.0
9183816893993082189,496101,2018-05-30 22:43:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8Q4-GLAG-D8Q6-82VJD,100.05975877,1.0
13736427041149658199,492059,2018-05-19 15:31:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8Q4-GLAG-D8Q6-82VJD,100.18753214,1.0
13232125419315520116,488167,2018-05-08 17:57:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8Q4-GLAG-D8Q6-82VJD,100.22461615,1.0
11841603822349518250,485295,2018-04-30 16:43:24,Reward Recipient Assignment,S-T8Q4-GLAG-D8Q6-82VJD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16832146582636610777,484573,2018-04-28 16:43:44,Reward Recipient Assignment,S-T8Q4-GLAG-D8Q6-82VJD,S-T8Q4-GLAG-D8Q6-82VJD,0.0,1.0
1016407953390832975,484557,2018-04-28 15:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8Q4-GLAG-D8Q6-82VJD,100.05424133,1.0
13275627926950521371,483840,2018-04-26 15:39:01,Reward Recipient Assignment,S-T8Q4-GLAG-D8Q6-82VJD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13337721867717099228,483116,2018-04-24 15:02:09,Reward Recipient Assignment,S-T8Q4-GLAG-D8Q6-82VJD,S-T8Q4-GLAG-D8Q6-82VJD,0.0,1.0
80395429138755674,482107,2018-04-21 18:50:32,Reward Recipient Assignment,S-T8Q4-GLAG-D8Q6-82VJD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16553048759500762586,481388,2018-04-19 19:08:02,Reward Recipient Assignment,S-T8Q4-GLAG-D8Q6-82VJD,S-T8Q4-GLAG-D8Q6-82VJD,0.0,1.0
9286679379109492301,480751,2018-04-18 00:09:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8Q4-GLAG-D8Q6-82VJD,100.05271547,1.0
11285495314227357137,478523,2018-04-11 18:09:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T8Q4-GLAG-D8Q6-82VJD,623.93432963,1.0
18272918382164386598,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,2.94404057,1.0
4908907675352876795,476082,2018-04-04 22:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,10.16284895,1.0
16744161907129477638,476054,2018-04-04 20:25:28,Reward Recipient Assignment,S-T8Q4-GLAG-D8Q6-82VJD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12948317370058676174,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,13.86824128,1.0
18340859339455456876,475063,2018-04-02 01:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,10.097487,1.0
4595466905405424928,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,7.37599027,1.0
355314973985858674,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,10.02259423,1.0
3772247170611105327,473566,2018-03-28 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,27.41701675,1.0
16364554059169417714,473063,2018-03-27 11:18:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,54.00284363,1.0
4822272587448065160,472546,2018-03-26 00:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,747.37560427,1.0
18185379307993515777,472432,2018-03-25 17:07:55,Reward Recipient Assignment,S-T8Q4-GLAG-D8Q6-82VJD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12606581245826038498,472070,2018-03-24 16:52:21,Reward Recipient Assignment,S-T8Q4-GLAG-D8Q6-82VJD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5356548850432053502,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,3.24549046,1.0
16482716107925653255,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,4.19779285,1.0
12765452697226666884,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,1.47772345,1.0
3990370829497164266,470440,2018-03-20 03:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,4.84890552,1.0
1576118755845418628,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,31.00682536,1.0
8419036618995417727,469447,2018-03-17 08:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,5.9388837,1.0
16757072853925305710,468954,2018-03-15 23:32:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,2.49368554,1.0
10882707158394040494,468724,2018-03-15 07:45:16,Account Update,S-T8Q4-GLAG-D8Q6-82VJD,,0.0,1.0
8824430138937760329,468462,2018-03-14 14:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,98.350794,1.0
8018406084323998683,468334,2018-03-14 06:01:25,Reward Recipient Assignment,S-T8Q4-GLAG-D8Q6-82VJD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3087536333857900999,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8Q4-GLAG-D8Q6-82VJD,2.55436986,1.0
16341955733012389273,466640,2018-03-09 11:58:10,Reward Recipient Assignment,S-T8Q4-GLAG-D8Q6-82VJD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8422907930541348145,466639,2018-03-09 11:53:34,Ordinary Payment,S-VEXC-YLLP-HQGY-HGBR5,S-T8Q4-GLAG-D8Q6-82VJD,1.0,1.0
7181149547866685985,466266,2018-03-08 11:04:48,Reward Recipient Assignment,S-T8Q4-GLAG-D8Q6-82VJD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2206023900790797014,464920,2018-03-04 16:15:34,Ordinary Payment,S-VEXC-YLLP-HQGY-HGBR5,S-T8Q4-GLAG-D8Q6-82VJD,1.0,1.0
6215554766108315536,464915,2018-03-04 16:07:14,Reward Recipient Assignment,S-T8Q4-GLAG-D8Q6-82VJD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5725942674722864640,463382,2018-02-28 09:29:30,Ordinary Payment,S-VEXC-YLLP-HQGY-HGBR5,S-T8Q4-GLAG-D8Q6-82VJD,1.0,1.0
