ID,Height,timestamp,Type,From,To,Amount,Fee
17846326723178558669,712630,2020-01-26 20:23:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z2VD-36RV-WCKT-CEHP7,0.0,0.0588
2845802904550902200,649360,2019-08-02 20:16:57,Reward Recipient Assignment,S-Z2VD-36RV-WCKT-CEHP7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2755357483991676056,641909,2019-07-12 23:52:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z2VD-36RV-WCKT-CEHP7,306.66737863,0.1
13437311308684093319,620386,2019-05-13 19:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z2VD-36RV-WCKT-CEHP7,318.14490727,0.1
5393482710976738164,600011,2019-03-17 19:35:01,Reward Recipient Assignment,S-Z2VD-36RV-WCKT-CEHP7,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,50.27,0.05
2685743603812744909,547423,2018-10-21 14:12:18,Ordinary Payment,S-Z2VD-36RV-WCKT-CEHP7,S-64EY-9VYE-N7V7-2FRSE,1.0,1.0
15900851696875329510,544648,2018-10-13 19:56:03,Ordinary Payment,S-Z2VD-36RV-WCKT-CEHP7,S-983M-QRTH-EU48-86L6U,1206.0,1.0
13867547396187466813,544644,2018-10-13 19:45:19,Ordinary Payment,S-Z2VD-36RV-WCKT-CEHP7,S-GDW7-ANCE-XVMF-5RQK2,10.0,1.0
7401513496679884367,544633,2018-10-13 19:16:27,Account Update,S-Z2VD-36RV-WCKT-CEHP7,,0.0,1.0
17323851743671917016,544584,2018-10-13 15:57:08,Ordinary Payment,S-Z2VD-36RV-WCKT-CEHP7,S-XZ9Z-GVG8-M8SW-FT3NY,2.0,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,52.15367401,1.0
4563355141996746553,537816,2018-09-24 16:56:06,Reward Recipient Assignment,S-Z2VD-36RV-WCKT-CEHP7,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
10216692893021916001,537811,2018-09-24 16:26:16,Reward Recipient Assignment,S-Z2VD-36RV-WCKT-CEHP7,S-Z2VD-36RV-WCKT-CEHP7,0.0,1.0
10486107502131269682,533909,2018-09-13 18:34:57,Reward Recipient Assignment,S-Z2VD-36RV-WCKT-CEHP7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
1812766981795666986,533569,2018-09-12 19:49:09,Reward Recipient Assignment,S-Z2VD-36RV-WCKT-CEHP7,S-8KLL-PBYV-6DBC-AM942,0.0,1.01
5709766442482744099,533568,2018-09-12 19:46:28,Ordinary Payment,S-Z2VD-36RV-WCKT-CEHP7,S-YMJP-8NNG-6HCJ-29XYJ,1.0,0.1
3706347275535832410,533558,2018-09-12 18:52:30,Reward Recipient Assignment,S-Z2VD-36RV-WCKT-CEHP7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
3185779948993986166,533525,2018-09-12 16:42:43,Reward Recipient Assignment,S-Z2VD-36RV-WCKT-CEHP7,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3429668264754778162,532050,2018-09-08 13:50:29,Reward Recipient Assignment,S-Z2VD-36RV-WCKT-CEHP7,S-Z2VD-36RV-WCKT-CEHP7,0.0,1.0
8342413688223011857,518001,2018-07-31 06:06:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,50.15970896,1.0
5096794933511245940,516791,2018-07-27 21:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,104.98392946,1.0
15243102720435852456,516128,2018-07-26 00:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,51.64321346,1.0
17390891833697373404,515448,2018-07-24 02:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,54.23561385,1.0
636668512492241754,514456,2018-07-21 08:18:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,51.6896638,1.0
15614231468200725049,511873,2018-07-14 02:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,50.70884033,1.0
1733349893994551958,510623,2018-07-10 14:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,51.72761826,1.0
18078695548838076686,506394,2018-06-28 18:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,50.54666027,1.0
7143233714511221448,505663,2018-06-26 17:52:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,51.77161326,1.0
974820687700741309,501341,2018-06-14 14:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,50.54568879,1.0
5523867705849955156,500062,2018-06-11 01:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,50.1608674,1.0
43188289882509139,497311,2018-06-03 08:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,50.58723614,1.0
8812243632641427910,495686,2018-05-29 18:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,52.66932388,1.0
12892776197442401668,494370,2018-05-26 02:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,51.2092274,1.0
20454361769683812,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,51.62925993,1.0
1952682250391179177,491413,2018-05-17 20:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,51.17739341,1.0
8202788893323464447,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,50.41966951,1.0
15337173706383611793,488468,2018-05-09 14:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,51.13658532,1.0
12884511101055895165,486952,2018-05-05 08:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,50.65559202,1.0
10046209895127749177,485547,2018-05-01 09:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,51.25776598,1.0
15848699148524465284,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,50.52660547,1.0
1070152719782410308,479521,2018-04-14 13:14:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2VD-36RV-WCKT-CEHP7,50.97360415,1.0
9156124831588735062,474796,2018-04-01 08:01:21,Reward Recipient Assignment,S-Z2VD-36RV-WCKT-CEHP7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12730704835410008315,472377,2018-03-25 12:55:21,Reward Recipient Assignment,S-Z2VD-36RV-WCKT-CEHP7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16909429061836065261,472376,2018-03-25 12:51:31,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-Z2VD-36RV-WCKT-CEHP7,5.0,1.0
12533972588098312780,472326,2018-03-25 09:46:39,Reward Recipient Assignment,S-Z2VD-36RV-WCKT-CEHP7,S-Z2VD-36RV-WCKT-CEHP7,0.0,1.0
2690386963703702601,472028,2018-03-24 13:58:51,Ordinary Payment,S-2YFP-7PGC-GLX5-CZAQG,S-Z2VD-36RV-WCKT-CEHP7,1.0,1.0
8510044107203599965,471323,2018-03-22 14:59:49,Account Update,S-Z2VD-36RV-WCKT-CEHP7,,0.0,1.0
4158619207215201702,471295,2018-03-22 12:53:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z2VD-36RV-WCKT-CEHP7,1.0,1.0
