ID,Height,timestamp,Type,From,To,Amount,Fee
12323554371097932104,275111,2016-09-19 08:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RWBG-UU2R-EX6K-2VD5M,0.13075892,1.0
6999493643277377212,274752,2016-09-18 08:39:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RWBG-UU2R-EX6K-2VD5M,3.3407025,1.0
12767189300093454527,274383,2016-09-17 07:25:40,Reward Recipient Assignment,S-RWBG-UU2R-EX6K-2VD5M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11860790755085507702,274373,2016-09-17 06:18:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RWBG-UU2R-EX6K-2VD5M,2.52537901,1.0
1288227166670498156,273994,2016-09-16 05:18:47,Reward Recipient Assignment,S-RWBG-UU2R-EX6K-2VD5M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6408058384063595561,273915,2016-09-16 00:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RWBG-UU2R-EX6K-2VD5M,0.49958732,1.0
6904262397184432707,273874,2016-09-15 20:43:16,Reward Recipient Assignment,S-RWBG-UU2R-EX6K-2VD5M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13719748346548746166,273640,2016-09-15 05:44:42,Reward Recipient Assignment,S-RWBG-UU2R-EX6K-2VD5M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7591092908421651994,273519,2016-09-14 21:29:20,Alias Assignment,S-RWBG-UU2R-EX6K-2VD5M,,0.0,1.0
15663902311600615778,273460,2016-09-14 17:22:56,Reward Recipient Assignment,S-RWBG-UU2R-EX6K-2VD5M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14150194162940824601,273457,2016-09-14 17:00:29,Account Update,S-RWBG-UU2R-EX6K-2VD5M,,0.0,1.0
7996794746396999622,273457,2016-09-14 17:00:29,Account Update,S-RWBG-UU2R-EX6K-2VD5M,,0.0,1.0
15045169334982304167,273082,2016-09-13 15:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RWBG-UU2R-EX6K-2VD5M,5.0,1.0
11464368565415856912,273059,2016-09-13 14:08:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RWBG-UU2R-EX6K-2VD5M,5.0,1.0
