ID,Height,timestamp,Type,From,To,Amount,Fee
8557209351673731809,305481,2016-12-13 09:21:17,Reward Recipient Assignment,S-LX2P-6RU5-TQ3N-EULVC,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
15832222833072360049,298332,2016-11-23 09:55:11,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
2289707672186674210,295717,2016-11-16 03:05:54,Reward Recipient Assignment,S-UKLR-DN97-8PCX-CSPPJ,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
9425090682809755245,295525,2016-11-15 13:43:25,Reward Recipient Assignment,S-B9ZK-HXKS-P9L6-5LKXH,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
18127992248516437678,293737,2016-11-10 13:40:02,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
1634616434995651646,293732,2016-11-10 13:18:03,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
17643222239768832052,293660,2016-11-10 08:12:51,Reward Recipient Assignment,S-PCLE-23AF-X8A5-CG3DD,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
6136046591548873826,293325,2016-11-09 09:50:43,Reward Recipient Assignment,S-AJVR-3JF9-GS32-4LVPM,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
13662350045462599480,293178,2016-11-08 23:57:10,Reward Recipient Assignment,S-UPYV-VMDK-K3UV-25NVE,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
862282204739811451,293156,2016-11-08 22:27:47,Reward Recipient Assignment,S-WU74-HV5F-EE6D-GHLZ3,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
3541536971988199715,293151,2016-11-08 22:12:34,Reward Recipient Assignment,S-WU74-HV5F-EE6D-GHLZ3,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
13442898286596233780,291923,2016-11-05 11:45:30,Reward Recipient Assignment,S-SXBN-TZU8-CW3V-7NLHQ,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
5238040275555164683,290761,2016-11-02 05:35:33,Reward Recipient Assignment,S-2ZBQ-33LR-32AF-345ZY,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
5259271623989817422,290655,2016-11-01 22:18:38,Reward Recipient Assignment,S-HLC7-Z37C-HJ2J-EBXT2,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
8471082874895417887,289072,2016-10-28 10:04:22,Reward Recipient Assignment,S-9QC5-YEGV-JBKP-3U4AS,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
7713975889790072026,289067,2016-10-28 09:18:42,Reward Recipient Assignment,S-9QC5-YEGV-JBKP-3U4AS,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
16038057167034414375,287818,2016-10-24 21:42:47,Reward Recipient Assignment,S-GPJU-FYE9-4VMJ-GJUMY,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
16146548211437694740,287563,2016-10-24 04:24:17,Reward Recipient Assignment,S-FZTX-M5X8-ET7N-82KTU,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
16435154289796110583,286611,2016-10-21 12:25:29,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,4876.60075861,1.0
10095053207866618848,286547,2016-10-21 08:06:45,Reward Recipient Assignment,S-9GL3-FXLT-5GTQ-BGV78,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
2248527536650268180,286507,2016-10-21 05:28:37,Reward Recipient Assignment,S-HSK8-77AZ-C2EX-4DPPG,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
16353866283966950008,286502,2016-10-21 04:57:48,Reward Recipient Assignment,S-HSK8-77AZ-C2EX-4DPPG,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
10074789316909064275,286486,2016-10-21 03:37:29,Reward Recipient Assignment,S-HSK8-77AZ-C2EX-4DPPG,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
4088056635533972733,286380,2016-10-20 20:54:17,Reward Recipient Assignment,S-Y75Z-E9JG-VSWK-FSVMK,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
4652927080267863681,286378,2016-10-20 20:47:52,Reward Recipient Assignment,S-HSK8-77AZ-C2EX-4DPPG,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
2448348024214092060,286375,2016-10-20 20:41:51,Reward Recipient Assignment,S-Y75Z-E9JG-VSWK-FSVMK,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
12764959449401429123,286100,2016-10-20 02:20:29,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,304.15632118,1.0
17815497954453893243,285900,2016-10-19 12:58:27,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,263.2349261,1.0
4435601226141061504,285658,2016-10-18 20:49:16,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
5731408655993053261,285650,2016-10-18 19:53:30,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,462.66249694,1.0
10079159649106070893,285630,2016-10-18 18:42:35,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
10892611563835812575,285613,2016-10-18 17:49:05,Reward Recipient Assignment,S-J67Y-BLQJ-95BZ-BFEE9,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
2723140585069496213,285573,2016-10-18 15:03:13,Reward Recipient Assignment,S-6EBT-85WS-XRJ5-BCCDK,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
6151785356906546324,285561,2016-10-18 14:18:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,262.90942623,1.0
7692843043272883817,285561,2016-10-18 14:18:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,913.74709922,1.0
9039822224828757457,285561,2016-10-18 14:18:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,591.62078717,1.0
2103797057041605118,285400,2016-10-18 03:14:35,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,287.54921029,1.0
11206861206731486931,285287,2016-10-17 19:29:43,Reward Recipient Assignment,S-57P4-LHXS-GCEX-CEDJR,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
8517127101235098209,285177,2016-10-17 12:22:37,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
11939132945617450706,285165,2016-10-17 11:44:43,Reward Recipient Assignment,S-8KQ4-HZXN-UFB8-32H2J,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
4460385362813253286,284400,2016-10-15 08:35:12,Reward Recipient Assignment,S-ATN5-A8JZ-MGBH-8XUVN,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
9946101933154742859,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,437.68077521,1.0
10884286752417211070,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,317.30602156,1.0
12945848344819103229,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,250.50805134,1.0
14535167488277490851,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-5EFW-TPJ9-AJ8T-HN7TT,408.1721894,1.0
16183821352221079643,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,256.56739608,1.0
17723702024092800487,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,277.48063817,1.0
17874402749867687732,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,457.31292092,1.0
17876817053096483756,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,329.17175243,1.0
1509359471822642109,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,360.42486818,1.0
4881134744048875482,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,874.35177459,1.0
5578357892436141775,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-XHXZ-BQXG-KJZ8-838P9,277.6829362,1.0
6823190548621891381,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,712.85026065,1.0
6850707117054090553,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-5EFW-TPJ9-AJ8T-HN7TT,289.55569956,1.0
7614947181824032869,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,296.62729217,1.0
8521118834861174479,284283,2016-10-15 00:13:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,548.32201468,1.0
1716117715172390118,284221,2016-10-14 20:01:53,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,788.27560893,1.0
4584311378048992576,284221,2016-10-14 20:01:53,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-XHXZ-BQXG-KJZ8-838P9,276.81274851,1.0
11407194548747462029,284208,2016-10-14 19:30:24,Reward Recipient Assignment,S-BG6D-P53B-6EQ4-DEUGV,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
11281034127850757387,284203,2016-10-14 19:09:52,Reward Recipient Assignment,S-BG6D-P53B-6EQ4-DEUGV,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
17767933177336177312,284194,2016-10-14 18:39:27,Reward Recipient Assignment,S-BG6D-P53B-6EQ4-DEUGV,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
16664723616972417267,284189,2016-10-14 17:57:37,Reward Recipient Assignment,S-BG6D-P53B-6EQ4-DEUGV,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
566515519418958507,284184,2016-10-14 17:45:57,Reward Recipient Assignment,S-BG6D-P53B-6EQ4-DEUGV,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
3251040736685549314,283875,2016-10-13 21:05:48,Reward Recipient Assignment,S-5EFW-TPJ9-AJ8T-HN7TT,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
12483318916122049810,283700,2016-10-13 09:09:44,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,263.76748209,1.0
2868544596587099340,283693,2016-10-13 08:51:16,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,348.22973279,1.0
6550758190583560450,283693,2016-10-13 08:51:16,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-D9J3-DL8P-PZAF-D6R3H,295.88322686,1.0
6605598604110171415,283693,2016-10-13 08:51:16,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,263.65579096,1.0
4304070142462527752,283692,2016-10-13 08:50:42,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,269.86559929,1.0
14260361135021479220,283691,2016-10-13 08:49:02,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,1117.27974175,1.0
17071052554879004805,283691,2016-10-13 08:49:02,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-D9J3-DL8P-PZAF-D6R3H,432.64355609,1.0
5708268874050556554,283493,2016-10-12 19:27:27,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,269.92102066,1.0
216103969093467727,283492,2016-10-12 19:26:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,464.4610299,1.0
3632611954699910707,283492,2016-10-12 19:26:15,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,417.52053408,1.0
9684006392054057591,283491,2016-10-12 19:23:07,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,1007.12010579,1.0
10168729966224548933,283437,2016-10-12 15:56:39,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-XHXZ-BQXG-KJZ8-838P9,390.25850958,1.0
4960706750436247583,283437,2016-10-12 15:56:39,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,336.76288115,1.0
9458512011584625040,283436,2016-10-12 15:55:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,271.06015956,1.0
12500579445376225274,283436,2016-10-12 15:55:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,257.3207932,1.0
14528620306368258265,283436,2016-10-12 15:55:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,330.47001301,1.0
17612750088235487394,283436,2016-10-12 15:55:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,264.68218202,1.0
4575201956292962163,283436,2016-10-12 15:55:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,306.50955247,1.0
5148681498038533215,283436,2016-10-12 15:55:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,955.79304895,1.0
5274802556263973527,283436,2016-10-12 15:55:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,334.53775576,1.0
16855523233208581277,283416,2016-10-12 14:20:01,Reward Recipient Assignment,S-K2UR-7SXU-RDPG-DUX5S,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
16510391051267574595,283273,2016-10-12 04:54:14,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,312.43570968,1.0
822898150596744796,283273,2016-10-12 04:54:14,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,330.82795078,1.0
9443218469637368642,283272,2016-10-12 04:51:13,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,1278.1701808,1.0
10322603117829140579,283272,2016-10-12 04:51:13,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,267.90416427,1.0
4944979371322547288,283230,2016-10-12 01:57:36,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
14493421576460278427,283224,2016-10-12 01:16:51,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,318.95894799,1.0
8475402336910608228,283223,2016-10-12 01:11:33,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,630.04077237,1.0
10475462289831517039,283175,2016-10-11 22:12:15,Reward Recipient Assignment,S-D9J3-DL8P-PZAF-D6R3H,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
9327625519424607007,283111,2016-10-11 17:43:22,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,471.95744097,1.0
11279292407676411700,283111,2016-10-11 17:43:22,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,375.3688242,1.0
17144491728166797756,283111,2016-10-11 17:43:22,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,377.46826436,1.0
3693955065228929842,283111,2016-10-11 17:43:22,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,266.07955978,1.0
8715581923639209329,283111,2016-10-11 17:43:22,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,308.49616336,1.0
13282339425432562588,283102,2016-10-11 17:06:58,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,604.82625915,1.0
2450966317101506066,283101,2016-10-11 17:03:54,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,1457.56356365,1.0
7020742752254507949,283073,2016-10-11 15:06:34,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,539.84519775,1.0
11261114286358353553,283072,2016-10-11 15:04:37,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,338.32006633,1.0
15876354101874181316,283071,2016-10-11 14:58:43,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,955.88591056,1.0
2257778057002705313,283071,2016-10-11 14:58:43,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,392.05465262,1.0
4456549605854474837,283071,2016-10-11 14:58:43,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,414.48291555,1.0
6024524169208946887,283071,2016-10-11 14:58:43,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,355.98420598,1.0
227632344605377309,283021,2016-10-11 11:59:12,Reward Recipient Assignment,S-XR3Y-NBB8-WS6A-C5H3H,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
15375248008715084361,283019,2016-10-11 11:50:53,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,261.73264794,1.0
10755762896442513129,283018,2016-10-11 11:45:12,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-XHXZ-BQXG-KJZ8-838P9,352.73263575,1.0
13093713646194213373,283018,2016-10-11 11:45:12,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,344.59593424,1.0
17464189258913433614,283018,2016-10-11 11:45:12,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,275.07748856,1.0
15201083410972358082,283017,2016-10-11 11:44:19,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,258.93945031,1.0
16747827852449568289,283017,2016-10-11 11:44:19,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,910.24565639,1.0
7317823751060682265,283016,2016-10-11 11:43:56,Reward Recipient Assignment,S-XR3Y-NBB8-WS6A-C5H3H,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
9488381514113320209,282686,2016-10-10 13:23:01,Reward Recipient Assignment,S-WM68-YZV9-AHHM-AL46P,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
10316777208107156007,282400,2016-10-09 18:02:54,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,283.18496732,1.0
5977193126893109364,282210,2016-10-09 05:23:02,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,292.22841962,1.0
11982499244963927815,282209,2016-10-09 05:18:27,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,338.28730706,1.0
16290225529175586901,282209,2016-10-09 05:18:27,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,416.93544662,1.0
10386728545977961979,282208,2016-10-09 05:17:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,283.58653358,1.0
3637363041101315631,282208,2016-10-09 05:17:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,363.92873987,1.0
4590216414776743404,282208,2016-10-09 05:17:09,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-XHXZ-BQXG-KJZ8-838P9,891.69389235,1.0
6480394476959335272,282200,2016-10-09 04:52:31,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,271.19207929,1.0
8629311549942323451,282100,2016-10-08 21:20:30,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,871.05747558,1.0
12271631160841815568,282099,2016-10-08 21:11:59,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,493.71745605,1.0
15099985330607302364,282099,2016-10-08 21:11:59,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,862.63100306,1.0
11653679534714975947,282069,2016-10-08 19:37:52,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,264.35752421,1.0
17992860312094440735,282069,2016-10-08 19:37:52,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,271.95064187,1.0
10814780191860447047,282068,2016-10-08 19:36:47,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,329.93493957,1.0
3150802468544939924,282068,2016-10-08 19:36:47,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,320.84882559,1.0
341078228900268151,282067,2016-10-08 19:35:49,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,818.44227858,1.0
7299827123976372695,282067,2016-10-08 19:35:49,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,445.82768236,1.0
10175201142685512083,282000,2016-10-08 15:27:14,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,308.89711556,1.0
14333315849944058683,281935,2016-10-08 10:46:02,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,254.89796168,1.0
17032974729146422612,281934,2016-10-08 10:44:27,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,389.09742475,1.0
5175449449807139356,281934,2016-10-08 10:44:27,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,284.18430744,1.0
16771161254176243941,281933,2016-10-08 10:42:31,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,962.66907871,1.0
7927519843718002299,281933,2016-10-08 10:42:31,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,365.1368039,1.0
8639218879229746041,281933,2016-10-08 10:42:31,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,369.00248045,1.0
2202836968824498584,281848,2016-10-08 05:06:28,Reward Recipient Assignment,S-XR3Y-NBB8-WS6A-C5H3H,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
11527186639833449369,281843,2016-10-08 04:51:05,Reward Recipient Assignment,S-XR3Y-NBB8-WS6A-C5H3H,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
6088191918452468649,281834,2016-10-08 04:15:46,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-2JGY-A5ZQ-SRN8-2N4DZ,281.77801609,1.0
7363502545204741474,281834,2016-10-08 04:15:46,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,336.3126324,1.0
9539690858098616183,281833,2016-10-08 04:14:11,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-EW9G-BZE7-E9VY-G39MW,262.30410936,1.0
11797862998386643099,281833,2016-10-08 04:14:11,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-8KQ4-HZXN-UFB8-32H2J,767.8461748,1.0
15193152449046049148,281833,2016-10-08 04:14:11,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,250.41627572,1.0
5647350894838851269,281833,2016-10-08 04:14:11,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-XHXZ-BQXG-KJZ8-838P9,534.24496362,1.0
3919404836837093023,281700,2016-10-07 19:11:13,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,341.31858504,1.0
12231625834141851052,281638,2016-10-07 14:55:19,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-PXYD-BH6X-J6GN-8JNZ4,334.6101825,1.0
11070427035697496358,281637,2016-10-07 14:52:36,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,455.69284901,1.0
16300353422468389215,281637,2016-10-07 14:52:36,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-FCE8-WHGJ-A3WJ-3KQQZ,259.16913307,1.0
17730137793021595528,281636,2016-10-07 14:50:55,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-RMJ7-9MSC-5FMB-32G5D,545.19986925,1.0
18385366068211335060,281636,2016-10-07 14:50:55,Ordinary Payment,S-YEFS-QJ32-K9Z5-HPW7K,S-7AET-75XH-SBVN-EYEA8,341.25077279,1.0
