ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NGGP-LZ2G-BPC2-8DKGE,1e-08,0.9702
3137375523201147495,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NGGP-LZ2G-BPC2-8DKGE,30731.40477686,1.0
15194045657668021621,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,9.67289868,1.0
10829940090962675634,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,25.79439649,1.0
11126548582618477802,464621,2018-03-03 20:47:06,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-8H23-2BCE-QKP2-D7VF5,50.0,1.0
14557751041867654858,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,30.37,1.0
9383838335549846311,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,32.12566774,1.0
746030788854312228,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,25.70053419,1.0
15074707817135258643,446274,2018-01-11 13:52:14,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
5577482997940813516,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,39.481,1.0
5810393448875524045,441335,2017-12-28 17:27:28,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,5470.0,1.0
2680638004222446619,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,64.25133548,1.0
16829064933367001400,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,167.035,1.0
5849400737303427116,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,28.6404359,1.0
2915656629426427949,428984,2017-11-24 05:08:31,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14864333188334288106,428982,2017-11-24 04:59:38,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16511973153374702508,428982,2017-11-24 04:59:38,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1294896551486779459,428982,2017-11-24 04:59:38,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2446362197729160297,428951,2017-11-24 02:34:54,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14074607563737575981,428830,2017-11-23 18:38:06,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6037952599468178988,428582,2017-11-23 02:03:57,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12238972260757420877,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NGGP-LZ2G-BPC2-8DKGE,70.16974775,1.0
1101143375333527346,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NGGP-LZ2G-BPC2-8DKGE,58.76171615,1.0
11429575149303955986,425276,2017-11-13 20:09:56,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2583358103537027714,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,231.34826706,1.0
8522204103103277238,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NGGP-LZ2G-BPC2-8DKGE,84.9218256,1.0
16921953213696928309,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NGGP-LZ2G-BPC2-8DKGE,58.71610998,1.0
5242754185778861550,420177,2017-10-30 13:37:08,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
239680533462292816,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,136.665,1.0
4868745944349699589,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NGGP-LZ2G-BPC2-8DKGE,60.77370955,1.0
8867487110559709737,416995,2017-10-21 16:35:14,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11166972681671455036,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NGGP-LZ2G-BPC2-8DKGE,67.23967888,1.0
135162202236630836,415575,2017-10-17 17:05:58,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12039574712857016782,415574,2017-10-17 17:03:43,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14709639474655501581,415560,2017-10-17 16:21:05,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15356405394201679639,415560,2017-10-17 16:21:05,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1136039634041901803,415560,2017-10-17 16:21:05,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
13185897458616251998,415125,2017-10-16 11:11:31,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15255944608174504944,414008,2017-10-13 07:51:05,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-NGGP-LZ2G-BPC2-8DKGE,4250.0,1.0
7065390841966958568,413676,2017-10-12 09:27:31,Token Transfer,S-NGGP-LZ2G-BPC2-8DKGE,S-TECH-T3MS-CYLU-BKFW9,0.0,1.0
16223682546102081450,413675,2017-10-12 09:23:51,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,11890.0,1.0
389059751721949589,413674,2017-10-12 09:21:11,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4773397293947140295,413674,2017-10-12 09:21:11,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8489906388692117495,413179,2017-10-10 23:47:12,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2661677391961540781,413014,2017-10-10 12:56:33,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,6350.0,1.0
523872425220398930,412993,2017-10-10 11:42:05,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
13851002697169865343,412965,2017-10-10 09:44:59,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,10750.0,1.0
17020270761472905846,412963,2017-10-10 09:41:45,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17403111677756892618,412963,2017-10-10 09:41:45,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
18236621681210396299,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,57.96,1.0
4323070188590526273,412634,2017-10-09 11:39:27,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,5200.0,1.0
6873057526704416295,412631,2017-10-09 11:31:56,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1783369551259142623,412629,2017-10-09 11:16:43,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4699553764861319316,412629,2017-10-09 11:16:43,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
293630614965621948,412628,2017-10-09 11:09:51,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2102840047059747397,412628,2017-10-09 11:09:51,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6541757804831508622,412628,2017-10-09 11:09:51,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7456322988058293921,412628,2017-10-09 11:09:51,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3101556599234471136,412065,2017-10-07 21:29:29,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15384711255857754005,411163,2017-10-05 09:09:52,Arbitrary Message,S-57NZ-HHDJ-3RC9-5BZG6,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
6713466930095482652,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NGGP-LZ2G-BPC2-8DKGE,931.13969583,1.0
9198304374022947751,410517,2017-10-03 13:50:15,Reward Recipient Assignment,S-NGGP-LZ2G-BPC2-8DKGE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7257105012314439463,410513,2017-10-03 13:15:10,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
17861251295203975706,410504,2017-10-03 12:26:40,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12702451057930207096,410304,2017-10-02 23:11:44,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1031034456640410278,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NGGP-LZ2G-BPC2-8DKGE,93.98999821,1.0
8883740743162661072,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,15.456,1.0
2158075969456060947,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,15.456,1.0
11128349872108775927,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NGGP-LZ2G-BPC2-8DKGE,169.81132075,1.0
5879316041365828236,406304,2017-09-21 18:09:03,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11771768536315985681,406299,2017-09-21 17:54:08,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
18445059989151038417,406298,2017-09-21 17:42:23,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9529482426206158416,406175,2017-09-21 09:42:27,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12355312461460170769,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,38.64,1.0
13820405987947636733,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NGGP-LZ2G-BPC2-8DKGE,123.01511209,1.0
6860511506727656785,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NGGP-LZ2G-BPC2-8DKGE,58.26183227,1.0
6327338795548428316,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,48.3,1.0
11349909064419918700,400213,2017-09-04 17:39:35,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NGGP-LZ2G-BPC2-8DKGE,702.97940306,1.0
10296790271734793132,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NGGP-LZ2G-BPC2-8DKGE,195.28713239,1.0
10998503398390108547,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NGGP-LZ2G-BPC2-8DKGE,54.716736,1.0
14687193953253924787,397685,2017-08-28 15:57:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,96.6,1.0
9894225760866022472,397385,2017-08-27 19:33:09,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
18110653748292971783,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NGGP-LZ2G-BPC2-8DKGE,268.98272936,1.0
2700111018789141925,394570,2017-08-19 23:01:34,Contract Payment,S-J5KR-KTPK-L9W8-AXYA2,S-NGGP-LZ2G-BPC2-8DKGE,113.0,0.0
8677555606246368580,393838,2017-08-17 21:37:20,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9478606577089862972,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NGGP-LZ2G-BPC2-8DKGE,134.49136468,1.0
12185256592897255326,392258,2017-08-13 11:03:57,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
13799261917926595999,392258,2017-08-13 11:03:57,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16445184822700847177,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NGGP-LZ2G-BPC2-8DKGE,175.67285625,1.0
5210101324281861587,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-NGGP-LZ2G-BPC2-8DKGE,276.29481058,1.0
2937676610254727103,387818,2017-08-01 01:39:11,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
3644673393032553214,386815,2017-07-29 06:02:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-NGGP-LZ2G-BPC2-8DKGE,1129.09911008,1.0
11625862480543032338,383451,2017-07-19 09:44:53,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2384026796435513459,382818,2017-07-17 15:32:50,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3285496931884481870,382818,2017-07-17 15:32:50,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12226249045262375574,381728,2017-07-14 14:35:35,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9113002379509955161,381723,2017-07-14 14:05:06,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-NGGP-LZ2G-BPC2-8DKGE,395.36954586,1.0
12604945298519704963,381676,2017-07-14 10:58:37,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15296481947078541280,381520,2017-07-14 00:40:27,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12052496509865488339,381495,2017-07-13 23:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,3653.00000003,1.0
12869656382889988826,381491,2017-07-13 22:37:27,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9355540087060605843,381488,2017-07-13 22:26:25,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7271890170893395555,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NGGP-LZ2G-BPC2-8DKGE,6.76849299,1.0
329662990972417382,380656,2017-07-11 14:21:58,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2503293186280871244,380462,2017-07-11 01:38:03,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16239321048800565246,380388,2017-07-10 20:18:07,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
1309293379653025410,380082,2017-07-09 23:53:23,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14402315972815386464,380081,2017-07-09 23:52:05,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16044192618029168961,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-NGGP-LZ2G-BPC2-8DKGE,1000.0,1.0
737732920519706250,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
1978209863546614708,379999,2017-07-09 18:27:34,Token Transfer,S-NGGP-LZ2G-BPC2-8DKGE,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
15817812377466727367,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NGGP-LZ2G-BPC2-8DKGE,18.335424,1.0
5479762399723809244,379995,2017-07-09 18:15:53,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12367382808070836366,379991,2017-07-09 17:50:55,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14264225551659608481,379991,2017-07-09 17:50:55,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3377008002105824078,379991,2017-07-09 17:50:55,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17487463521375183246,379674,2017-07-08 20:52:15,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12687602910746781214,379556,2017-07-08 12:46:00,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
805391969404955965,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,19.32,1.0
2063615754229873397,379216,2017-07-07 13:35:46,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-DC35-7BTY-KRKE-HNLW3,5.0,1.0
9671334647290342352,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGGP-LZ2G-BPC2-8DKGE,46.71903901,1.0
15706474438687139885,379049,2017-07-07 02:04:06,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14660654199916999707,378885,2017-07-06 15:37:45,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6541584416471412774,378885,2017-07-06 15:37:45,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-SQ3S-L6FM-T65K-4HL7L,110.0,1.0
7648133427371144476,378884,2017-07-06 15:36:51,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9127659174782591992,378806,2017-07-06 10:33:28,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-NGGP-LZ2G-BPC2-8DKGE,168.44401357,1.0
6140455415035680273,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NGGP-LZ2G-BPC2-8DKGE,5.23636297,1.0
11071552979414826741,378215,2017-07-04 18:59:00,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
1360220827648895749,378215,2017-07-04 18:59:00,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16132025217945547920,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-NGGP-LZ2G-BPC2-8DKGE,288.6361378,1.0
7095422832996625900,377852,2017-07-03 18:31:19,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15690398794732578312,377815,2017-07-03 15:47:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NGGP-LZ2G-BPC2-8DKGE,57.96,1.0
11015385617314940475,377728,2017-07-03 09:52:51,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6155373600957155926,377722,2017-07-03 09:30:26,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
10389409813403730154,377601,2017-07-03 01:34:48,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
2151506236681219730,377601,2017-07-03 01:34:48,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3200178641975830496,377197,2017-07-01 22:50:11,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9485279296222549652,377140,2017-07-01 18:45:08,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,49500.0,5.0
16132687841702461286,377139,2017-07-01 18:41:07,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14440659332210307020,377137,2017-07-01 18:38:21,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
988881204862564056,377137,2017-07-01 18:38:21,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7785967734625202240,377137,2017-07-01 18:38:21,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
5095417065494357355,377074,2017-07-01 14:32:59,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7247108289735932040,377050,2017-07-01 12:44:21,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8951152633700963464,377050,2017-07-01 12:44:21,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6474564263416475156,376937,2017-07-01 05:03:30,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-J5KR-KTPK-L9W8-AXYA2,120.0,1.0
14180608427916258263,376935,2017-07-01 04:59:09,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,2100.0,1.0
11852267262877766519,376933,2017-07-01 04:56:44,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3925468790554619381,376931,2017-07-01 04:47:31,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4197918078895405202,376931,2017-07-01 04:47:31,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15344034081403581178,376930,2017-07-01 04:42:54,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11031882254528634635,376929,2017-07-01 04:41:41,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
13609426353007607924,376929,2017-07-01 04:41:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGGP-LZ2G-BPC2-8DKGE,1994.0,1.0
11999959632006680097,376928,2017-07-01 04:39:00,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3862818776878653708,376928,2017-07-01 04:39:00,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16128009105796208599,376927,2017-07-01 04:33:46,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
17899091264760448167,376927,2017-07-01 04:33:46,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7244484886937956815,376927,2017-07-01 04:33:46,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8627989603680454999,376870,2017-07-01 00:32:19,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
820630386355397307,376869,2017-07-01 00:30:50,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
16537453594639742287,376868,2017-07-01 00:27:27,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,4210.0,1.0
11239113514057763048,376866,2017-07-01 00:21:23,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14315301665296834487,376866,2017-07-01 00:21:23,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15400551984177938021,376866,2017-07-01 00:21:23,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
3309024816430484826,376866,2017-07-01 00:21:23,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
10389390546565851737,376865,2017-07-01 00:16:42,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6459550438746639142,376864,2017-07-01 00:14:57,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14912180039967341250,376863,2017-07-01 00:06:51,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,178.0,1.0
18301907994445791191,376863,2017-07-01 00:06:51,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
5298596656272570146,376863,2017-07-01 00:06:51,Bid Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
18224167131925447944,376817,2017-06-30 21:16:31,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
4011405731317714422,376817,2017-06-30 21:16:31,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
12099024458684013728,376815,2017-06-30 20:50:41,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
8507555474098691182,376814,2017-06-30 20:45:15,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7176566230552597317,376778,2017-06-30 18:43:49,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-NGGP-LZ2G-BPC2-8DKGE,149.9330656,1.0
4727550773974298096,376667,2017-06-30 10:56:23,Ask Order Cancellation,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
7231597997383183452,376665,2017-06-30 10:44:31,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
9272419630456559327,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NGGP-LZ2G-BPC2-8DKGE,106.34266874,1.0
4940107141210455523,375980,2017-06-28 12:49:53,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
11909214973685685604,375722,2017-06-27 19:50:31,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
6417282742706602361,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NGGP-LZ2G-BPC2-8DKGE,14.12047884,1.0
7057051725523289977,375594,2017-06-27 10:53:56,Bid Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
10949666008604474763,375591,2017-06-27 10:41:05,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
14973742217122332872,375591,2017-06-27 10:41:05,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
15138674738824981097,375591,2017-06-27 10:41:05,Ask Order Placement,S-NGGP-LZ2G-BPC2-8DKGE,,0.0,1.0
