ID,Height,timestamp,Type,From,To,Amount,Fee
15475334357921965844,469831,2018-03-18 10:22:32,Ordinary Payment,S-Y86M-JH8V-T29W-5N72H,S-HRPG-C74Y-G435-E77Y8,887.0,1.0
15757192433358611357,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,1.20768244,1.0
11748661215051394138,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,2.23219973,1.0
1741235454357611454,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,1.07798925,1.0
10113955780246177211,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,0.92070382,1.0
4518663903909394914,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,1.80238692,1.0
10611932438057707197,455058,2018-02-05 02:55:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,2.31730947,1.0
9415749467193009861,454193,2018-02-02 16:54:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,2.4456931,1.0
323837527826754192,453270,2018-01-31 02:55:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,1.84145594,1.0
14499972296983638194,452249,2018-01-28 05:52:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,11.08883268,1.0
1404819580707668584,451500,2018-01-26 04:02:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,698.09184471,1.0
17482139056606897445,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,0.27419575,1.0
1327406461671327541,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,0.6449292,1.0
12175732223846711946,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,1.26448231,1.0
5937490730061258916,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,1.76107464,1.0
15715638430750912438,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,3.21924911,1.0
663649537823237226,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,2.11066446,1.0
15411429067734817698,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,3.75500896,1.0
15777323162151120793,445793,2018-01-10 04:36:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,1.39019315,1.0
17556069528498933507,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,5.37921445,1.0
9845923597850304467,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,0.72706695,1.0
12628944542166251782,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,15.5772702,1.0
9841074263734155174,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,26.65384852,1.0
16061292890999052464,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,5.09410286,1.0
12537953028526333613,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,3.92022303,1.0
17347583985964890078,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,2.51993221,1.0
17427878140979581517,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,6.566277,1.0
14590239193946351476,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,2.24017409,1.0
13271114185880370328,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,5.50437597,1.0
12343894931354463185,435152,2017-12-11 10:22:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,9.21702339,1.0
15837151088665569307,434334,2017-12-09 03:50:24,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,11.91741502,1.0
12096579271546110340,433586,2017-12-07 01:39:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,4.38544534,1.0
17703073033841576111,432644,2017-12-04 10:46:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,8.11846336,1.0
1741989052527337563,431726,2017-12-01 20:34:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,8.31452447,1.0
3038031287886741268,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,6.95391967,1.0
827919945890563115,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,4.21410853,1.0
3145512104695522706,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,4.01249848,1.0
4578361407720507638,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,2.91606863,1.0
7321542111996286719,427469,2017-11-19 23:09:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y86M-JH8V-T29W-5N72H,1.80874107,1.0
9971428285120420022,426731,2017-11-17 21:37:42,Reward Recipient Assignment,S-Y86M-JH8V-T29W-5N72H,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5924235482011505476,426727,2017-11-17 21:11:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y86M-JH8V-T29W-5N72H,16.0,1.0
12904112919079417299,426656,2017-11-17 16:49:45,Reward Recipient Assignment,S-Y86M-JH8V-T29W-5N72H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8812080785688792763,424859,2017-11-12 16:15:43,Reward Recipient Assignment,S-Y86M-JH8V-T29W-5N72H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17930118065402128121,424070,2017-11-10 11:36:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y86M-JH8V-T29W-5N72H,2.0,1.0
16522940677743359870,419595,2017-10-28 22:47:34,Reward Recipient Assignment,S-Y86M-JH8V-T29W-5N72H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1253158787907634761,419594,2017-10-28 22:43:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y86M-JH8V-T29W-5N72H,1.0,1.0
10021165716258682314,419406,2017-10-28 10:19:38,Reward Recipient Assignment,S-Y86M-JH8V-T29W-5N72H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5464968423712535251,419389,2017-10-28 09:16:35,Reward Recipient Assignment,S-Y86M-JH8V-T29W-5N72H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8723864829406418155,419175,2017-10-27 18:43:14,Ordinary Payment,S-Y86M-JH8V-T29W-5N72H,S-HRPG-C74Y-G435-E77Y8,4.0,1.0
2337490131845105512,419065,2017-10-27 11:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y86M-JH8V-T29W-5N72H,6.25,1.0
15809472859854296393,418459,2017-10-25 18:46:18,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y86M-JH8V-T29W-5N72H,1.0,1.0
4040138286515133721,417379,2017-10-22 18:21:34,Reward Recipient Assignment,S-Y86M-JH8V-T29W-5N72H,S-Y86M-JH8V-T29W-5N72H,0.0,1.0
14024406615458951235,417375,2017-10-22 17:58:26,Account Update,S-Y86M-JH8V-T29W-5N72H,,0.0,1.0
8360580082516535913,417375,2017-10-22 17:58:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y86M-JH8V-T29W-5N72H,1.0,1.0
7447759427566171104,417246,2017-10-22 09:32:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y86M-JH8V-T29W-5N72H,1.0,1.0
