ID,Height,timestamp,Type,From,To,Amount,Fee
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,5.5805714,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,9.46868506,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,13.4849795,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,7.82721767,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.31930648,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,15.27414868,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,14.11471236,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.38028802,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.10393055,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,14.2466073,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.43836485,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.99358554,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,13.66847531,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.58233161,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,12.12507981,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,9.56305566,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,11.01742565,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,15.23431729,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,4.64110853,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.67266785,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,11.72142883,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.53381545,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,15.82020991,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,32.69437711,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,13.919703,0.0147
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,14.69744556,0.0147
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.06622632,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,13.93718733,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.30406063,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,3.35286965,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,14.13544748,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,14.62403346,0.02205
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,4.43647544,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.36208693,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,13.55383139,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,6.26477578,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,14.65257157,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,14.61621656,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,4.67156144,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,12.58941446,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.5261929,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.09111744,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,15.04133806,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,13.13700693,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,12.34981875,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,9.6654734,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,12.19429087,0.0147
16852733534753503213,923103,2021-09-03 21:54:25,Add Commitment,S-227X-FT8H-YP7Q-4MEJP,,0.0,0.02205
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,12.56568733,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,7.72104447,0.03675
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,12.70296914,0.02205
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.2051608,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,4.67345615,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.10608161,0.0147
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,11.32292467,0.02205
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,11.66318026,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,14.29371216,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.9335725,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.56198964,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,5.45706621,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,11.23368858,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.0893516,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,10.53889277,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,14.57902748,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,13.08029893,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,9.30351482,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,19.317706,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,15.71767637,0.0147
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,9.08933882,0.02205
14953255858197170401,898899,2021-06-28 15:09:53,Reward Recipient Assignment,S-227X-FT8H-YP7Q-4MEJP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3206279855855421173,898784,2021-06-28 07:38:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-227X-FT8H-YP7Q-4MEJP,0.0147,0.0147
