ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BZV6-XEP6-CYHY-BQ2WK,2.19e-06,0.0735
10116878306063037112,400069,2017-09-04 07:53:36,Ordinary Payment,S-BZV6-XEP6-CYHY-BQ2WK,S-WJBG-QCN4-3U93-A5DKY,5726.0,1.0
4658463251706617802,397954,2017-08-29 10:00:02,Ordinary Payment,S-JRQ7-FC6Y-83F5-3TASH,S-BZV6-XEP6-CYHY-BQ2WK,40.0,1.0
4991240058457629102,397954,2017-08-29 10:00:02,Ordinary Payment,S-DZVZ-3XHR-2AUA-7UYTD,S-BZV6-XEP6-CYHY-BQ2WK,364.0,1.0
16276447345469528471,397939,2017-08-29 08:44:19,Token Transfer,S-BZV6-XEP6-CYHY-BQ2WK,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
410258040693108535,397939,2017-08-29 08:44:19,Token Transfer,S-BZV6-XEP6-CYHY-BQ2WK,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
752743253524210159,397934,2017-08-29 08:36:36,Arbitrary Message,S-BZV6-XEP6-CYHY-BQ2WK,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2031301352821826519,397292,2017-08-27 13:45:10,Arbitrary Message,S-BZV6-XEP6-CYHY-BQ2WK,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
196110153721022109,395076,2017-08-21 08:56:45,Arbitrary Message,S-W3VU-PJX2-KCN5-F3GP3,S-BZV6-XEP6-CYHY-BQ2WK,0.0,1.0
5381835253692562066,394432,2017-08-19 13:33:45,Arbitrary Message,S-BZV6-XEP6-CYHY-BQ2WK,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
3295740812953380394,394428,2017-08-19 13:22:58,Arbitrary Message,S-BZV6-XEP6-CYHY-BQ2WK,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
16499055170082804063,394424,2017-08-19 13:14:08,Arbitrary Message,S-BZV6-XEP6-CYHY-BQ2WK,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
6742084187688732048,388576,2017-08-03 04:17:55,Arbitrary Message,S-BZV6-XEP6-CYHY-BQ2WK,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
6667467224844087486,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,895.240776,1.0
7180118529924247690,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BZV6-XEP6-CYHY-BQ2WK,121.07413458,1.0
17617064764274741658,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,472.75339075,1.0
8462459147648631288,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BZV6-XEP6-CYHY-BQ2WK,61.00542738,1.0
11137973878601678032,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,527.26804156,1.0
6273664967323897572,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BZV6-XEP6-CYHY-BQ2WK,12.95266555,1.0
10096726553561586066,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BZV6-XEP6-CYHY-BQ2WK,56.99383128,1.0
6330966089117334893,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,515.36021336,1.0
18258524033003306748,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,424.21443421,1.0
14374011926364226629,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BZV6-XEP6-CYHY-BQ2WK,105.02259514,1.0
12621709067094981543,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,983.40922741,1.0
3057758349795922687,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BZV6-XEP6-CYHY-BQ2WK,30.447741,1.0
11532195771131598137,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BZV6-XEP6-CYHY-BQ2WK,105.55292759,1.0
5394377492625637513,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,925.6794,1.0
9194192753475213033,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BZV6-XEP6-CYHY-BQ2WK,12.21678,1.0
7840799807452172912,361701,2017-05-19 15:31:31,Ordinary Payment,S-BZV6-XEP6-CYHY-BQ2WK,S-WJBG-QCN4-3U93-A5DKY,12000.0,1.0
6039510107797594003,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BZV6-XEP6-CYHY-BQ2WK,63.76881428,1.0
18034817550718752951,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,515.35413535,1.0
1109132067191552207,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BZV6-XEP6-CYHY-BQ2WK,0.0,1.0
4818798839546424923,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BZV6-XEP6-CYHY-BQ2WK,242.27354459,1.0
6498301375539069494,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,1853.79,1.0
9629010251373658452,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BZV6-XEP6-CYHY-BQ2WK,285.20611981,1.0
3875166555965585663,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,2005.74,1.0
4700993205227794551,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BZV6-XEP6-CYHY-BQ2WK,276.9790202,1.0
15741892394196303211,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,1710.957,1.0
16523114925200683298,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BZV6-XEP6-CYHY-BQ2WK,309.72904216,1.0
11413812702544210467,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,2285.328,1.0
8606662811790768921,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,2209.353,1.0
3584862384059536282,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BZV6-XEP6-CYHY-BQ2WK,268.71970345,1.0
12263825407396606749,345533,2017-04-04 09:25:52,Bid Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
13333198092123002258,345520,2017-04-04 08:31:56,Bid Order Cancellation,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
11497749389902585562,345511,2017-04-04 07:54:47,Bid Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
13340226862941883375,345509,2017-04-04 07:49:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZV6-XEP6-CYHY-BQ2WK,66000.0,1.0
16075013262960076017,345501,2017-04-04 07:33:53,Bid Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
164832886152947532,345501,2017-04-04 07:33:53,Ask Order Cancellation,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
9368024359696073767,345496,2017-04-04 07:19:38,Bid Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
3074058332357144219,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,3297.0,1.0
12907938601280501908,345475,2017-04-04 05:54:03,Ask Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
9268770007132173229,345474,2017-04-04 05:42:39,Ordinary Payment,S-BZV6-XEP6-CYHY-BQ2WK,S-WJBG-QCN4-3U93-A5DKY,66000.0,7.0
14369559678605105987,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZV6-XEP6-CYHY-BQ2WK,2.0,1.0001
4956138704945350108,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BZV6-XEP6-CYHY-BQ2WK,0.9,1.0
10170872489774850461,344751,2017-04-02 05:06:06,Ask Order Cancellation,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
4225109551066615309,344750,2017-04-02 04:43:47,Ask Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
1225326514423335065,344616,2017-04-01 19:44:43,Ask Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
15539356502934230191,344614,2017-04-01 19:40:18,Ask Order Cancellation,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
17593532716681866495,344614,2017-04-01 19:40:18,Ask Order Cancellation,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
12784288306065069864,344406,2017-04-01 05:31:24,Ask Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
12863563588150530880,344406,2017-04-01 05:31:24,Ask Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
5718104325612042517,344406,2017-04-01 05:31:24,Ask Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
9506127760402160455,344390,2017-04-01 04:52:02,Ask Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
17960695045056652262,344390,2017-04-01 04:52:02,Ask Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
72660723033842272,344390,2017-04-01 04:52:02,Ask Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
1429610368727362087,344390,2017-04-01 04:52:02,Ask Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
5694026208065971076,344388,2017-04-01 04:44:07,Ask Order Cancellation,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
3181946370349408280,344260,2017-03-31 20:06:55,Ask Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
6698137282728150092,343682,2017-03-30 05:14:22,Bid Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
15651949401458331573,343675,2017-03-30 04:35:11,Bid Order Cancellation,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
17743698006376399519,343171,2017-03-28 18:56:23,Bid Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
4849857835544644721,343162,2017-03-28 18:30:09,Ask Order Cancellation,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
5015298500368351675,343162,2017-03-28 18:30:09,Bid Order Cancellation,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
3182334281494902356,343160,2017-03-28 18:21:33,Bid Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
9048147280196026585,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,3285.088,1.0
1436332093353057618,341403,2017-03-23 19:58:42,Ask Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
14334100799579756076,341293,2017-03-23 12:50:44,Bid Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
14633941982550575966,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,5186.94,1.0
1686088854132480177,337983,2017-03-14 07:01:00,Ask Order Cancellation,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
14391102906125876965,337814,2017-03-13 19:41:10,Ask Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
2217002951783726249,337799,2017-03-13 18:52:13,Bid Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,1.0
49674794786613071,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BZV6-XEP6-CYHY-BQ2WK,5873.14,1.0
4808628418373466800,335458,2017-03-07 05:32:14,Bid Order Placement,S-BZV6-XEP6-CYHY-BQ2WK,,0.0,5.0
13977271672809616749,331514,2017-02-24 04:56:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZV6-XEP6-CYHY-BQ2WK,98.0,1.0
1660635382781917491,331350,2017-02-23 17:48:58,Ordinary Payment,S-BZV6-XEP6-CYHY-BQ2WK,S-WJBG-QCN4-3U93-A5DKY,100.0,1.0
8557345338881997538,274411,2016-09-17 09:14:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZV6-XEP6-CYHY-BQ2WK,7446.13877049,1.0
6436652962099670737,274409,2016-09-17 09:06:48,Ordinary Payment,S-HTMN-95ET-ERCR-HDJTZ,S-BZV6-XEP6-CYHY-BQ2WK,734918.0,73.0
13248983742580159605,274407,2016-09-17 08:59:46,Ordinary Payment,S-BZV6-XEP6-CYHY-BQ2WK,S-HTMN-95ET-ERCR-HDJTZ,1.0,1.0
6746304590574071159,274406,2016-09-17 08:51:09,Ordinary Payment,S-HTMN-95ET-ERCR-HDJTZ,S-BZV6-XEP6-CYHY-BQ2WK,3.0,1.0
17025835413901436569,274376,2016-09-17 07:02:12,Ordinary Payment,S-CGNA-RJGC-GZ54-23FSC,S-BZV6-XEP6-CYHY-BQ2WK,1.0,1.0
