ID,Height,timestamp,Type,From,To,Amount,Fee
8869777496615468953,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QXJZ-DC5C-FSK6-CJXCA,0.0,1.0
6320603339766086852,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QXJZ-DC5C-FSK6-CJXCA,0.0,1.0
7725054347876971300,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QXJZ-DC5C-FSK6-CJXCA,0.0,1.0
288233828220606235,384226,2017-07-21 16:45:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QXJZ-DC5C-FSK6-CJXCA,0.0,1.0
1031348923283346663,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QXJZ-DC5C-FSK6-CJXCA,1.0,1.0
4369708994929117333,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QXJZ-DC5C-FSK6-CJXCA,0.0,1.0
15563647811441024418,98875,2015-05-15 00:03:24,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,15444.0,1.0
14885651503400002008,96580,2015-05-08 14:29:00,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,15445.0,15.0
12754642670267478330,85561,2015-04-07 18:50:22,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,41616.0,1.0
10429344870570882631,85514,2015-04-07 15:35:31,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,41617.0,42.0
2570009144863040317,73691,2015-03-05 14:26:22,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,50068.0,1.0
4033848920167169631,73683,2015-03-05 13:40:01,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,50069.0,50.0
15907909688193112684,60829,2015-01-28 15:13:01,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,21599.0,1.0
5390508384316459784,60800,2015-01-28 13:44:50,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,21600.0,22.0
4637879834358213614,55814,2015-01-14 15:35:43,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,49699.0,1.0
8718732474991171720,55804,2015-01-14 15:00:04,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,49700.0,50.0
2724865532734314362,46929,2014-12-20 17:41:15,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,21815.0,1.0
16444842638103999939,46851,2014-12-20 12:55:23,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,21816.0,22.0
13663981230953053705,43079,2014-12-09 23:09:59,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,35999.0,1.0
5451606034632261860,43061,2014-12-09 22:03:50,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,36000.0,36.0
18265868984794825205,39101,2014-11-28 19:45:09,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,47776.0,1.0
4256954587483921045,39065,2014-11-28 17:06:13,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,47777.0,48.0
14862771626177912639,32670,2014-11-10 20:47:55,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,37142.0,1.0
376622217226780771,32660,2014-11-10 20:08:40,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,37143.0,37.0
9359609873846815941,32334,2014-11-09 21:54:28,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,32344.0,1.0
15353561241170890000,32255,2014-11-09 16:29:34,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,32345.0,32.0
40207663298707754,31879,2014-11-08 15:16:53,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,33922.0,1.0
3258469922216030539,31841,2014-11-08 12:22:40,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,33923.0,34.0
7402072567040520933,31617,2014-11-07 21:28:18,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,35344.0,1.0
4167909670314385121,31475,2014-11-07 12:08:57,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,35345.0,35.0
13250346303515287898,19422,2014-10-04 20:17:13,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,7229.0,1.0
17004939382734861564,19381,2014-10-04 16:46:47,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,7230.0,7.0
10594618715874734630,18919,2014-10-03 10:00:48,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,5712.0,1.0
16522151719422970138,18742,2014-10-02 22:11:45,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,5713.0,6.0
12229324290100549772,18619,2014-10-02 13:57:29,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,4069.0,1.0
3297566797892591475,18336,2014-10-01 18:34:53,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,4070.0,4.0
3079299021298862468,18000,2014-09-30 20:20:40,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,3755.0,1.0
8468550416789994135,17983,2014-09-30 19:17:31,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,3756.0,4.0
4997981987591734222,17495,2014-09-29 10:46:03,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,3553.0,1.0
7337753333412618258,17484,2014-09-29 09:49:03,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,3554.0,4.0
18386484123105628465,17132,2014-09-28 10:23:02,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2602.0,1.0
18116600470156741836,17103,2014-09-28 08:14:00,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2603.0,3.0
4611209220244006595,16773,2014-09-27 09:59:35,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2929.0,1.0
10041191348041375184,16764,2014-09-27 09:26:12,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2930.0,3.0
12867693817294469172,16416,2014-09-26 09:52:53,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
8359882900063779536,16407,2014-09-26 09:31:57,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,3000.0,3.0
15343863491998890405,16137,2014-09-25 15:02:06,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,5376.0,1.0
12122373356443815502,16020,2014-09-25 07:03:57,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,5377.0,5.0
12899050345099327545,15366,2014-09-23 11:51:51,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,4274.0,1.0
11007861711876878944,15356,2014-09-23 10:39:36,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,4275.0,4.0
8030994824132375565,14790,2014-09-21 20:47:00,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2846.0,1.0
10655026983573892403,14775,2014-09-21 20:07:45,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2847.0,3.0
9602028144395116192,14448,2014-09-20 21:27:16,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,3250.0,1.0
2257446964057560677,14440,2014-09-20 21:03:17,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,3251.0,3.0
8256328755178273725,13933,2014-09-19 10:49:31,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2894.0,1.0
4945007652967734758,13915,2014-09-19 09:59:40,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2895.0,3.0
6095253274270180937,13552,2014-09-18 09:33:15,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2975.0,1.0
12237693062451016903,13538,2014-09-18 09:00:48,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2976.0,3.0
12220976057448189144,13218,2014-09-17 10:41:31,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,3819.0,1.0
14723324228453497877,13199,2014-09-17 09:52:30,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,3820.0,4.0
1466882997285419633,12872,2014-09-16 12:03:53,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2049.0,1.0
6852901301419770456,12857,2014-09-16 11:13:35,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2050.0,2.0
14019123979188255979,12789,2014-09-16 06:01:26,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,3849.0,1.0
16063658694467563928,12659,2014-09-15 21:33:18,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,3850.0,4.0
11117968014346790836,12424,2014-09-15 06:00:25,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,3149.0,1.0
13691331262596786354,12296,2014-09-14 21:09:42,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,3150.0,3.0
1556096074451020990,12168,2014-09-14 12:39:45,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2749.0,1.0
10035153895472612179,11929,2014-09-13 20:37:56,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2750.0,3.0
7670770584177665127,11593,2014-09-12 22:06:28,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,1919.0,1.0
13546638990965919826,11580,2014-09-12 21:06:09,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,1920.0,2.0
14071769564135961867,11462,2014-09-12 13:23:15,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2769.0,1.0
13490427667798422036,11449,2014-09-12 12:36:50,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2770.0,3.0
17247159035602532482,11197,2014-09-11 19:44:29,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,1420.0,1.0
6206754374285759081,11185,2014-09-11 18:58:00,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,1421.0,1.0
384449906244927771,10984,2014-09-11 05:29:23,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
10495671424051630782,10970,2014-09-11 04:31:38,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2300.0,2.0
3675644665319893055,10844,2014-09-10 19:57:23,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,1939.0,1.0
13129885501852960557,10821,2014-09-10 18:41:42,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,1940.0,2.0
14067969818053032850,10656,2014-09-10 07:28:44,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,5599.0,1.0
17945025722334501402,10629,2014-09-10 05:39:55,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,5600.0,6.0
12887782767432567286,10281,2014-09-09 06:26:01,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
11880977580214579255,10140,2014-09-08 21:10:18,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,6000.0,6.0
12889926075610822662,9722,2014-09-07 17:18:08,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,4049.0,1.0
14365139132296405219,9710,2014-09-07 16:14:41,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,4050.0,4.0
15673093374806433420,9342,2014-09-06 15:44:19,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2649.0,1.0
7841044043930521421,9324,2014-09-06 14:37:39,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2650.0,3.0
6910316059066072855,9062,2014-09-05 20:55:32,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2149.0,1.0
14384735866032188898,9023,2014-09-05 18:18:41,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2150.0,2.0
12125274971393384829,8857,2014-09-05 07:18:13,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,3299.0,1.0
2061282390919255354,8702,2014-09-04 20:47:43,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,3300.0,3.0
1316567278113496108,8513,2014-09-04 08:27:35,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,3699.0,1.0
3934714803660458116,8496,2014-09-04 07:11:18,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,3700.0,4.0
15310036066217123287,8309,2014-09-03 18:34:43,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
5708725298233108481,8290,2014-09-03 17:07:54,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2300.0,2.0
13445586302505319615,8143,2014-09-03 07:33:16,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2799.0,1.0
18418652964264580963,8130,2014-09-03 06:44:39,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2800.0,3.0
11089013763434679860,7949,2014-09-02 18:31:17,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,4399.0,1.0
14792649834881817023,7924,2014-09-02 16:47:13,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,4400.0,4.0
904342529241526381,7632,2014-09-01 21:14:13,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
7597402252277190080,7610,2014-09-01 20:07:54,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,3000.0,3.0
3479226811448899233,7449,2014-09-01 08:57:05,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2469.0,1.0
17157956117082424002,7438,2014-09-01 08:24:04,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2470.0,2.0
11848550140053686533,7234,2014-08-31 19:00:50,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2199.0,1.0
749815406411855713,7223,2014-08-31 18:03:23,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2200.0,2.0
10315153506044297596,7068,2014-08-31 08:04:32,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,1519.0,1.0
4221835094211394333,7057,2014-08-31 07:07:49,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,1520.0,2.0
2384867926341399416,6921,2014-08-30 21:56:42,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,1849.0,1.0
6614217022941415795,6902,2014-08-30 20:31:21,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,1850.0,2.0
16070293953947074607,6773,2014-08-30 11:43:31,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,3299.0,1.0
8641931143516958848,6759,2014-08-30 11:04:44,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,3300.0,3.0
4101417387836357499,6550,2014-08-29 21:08:18,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,4299.0,1.0
9139821436080917618,6537,2014-08-29 19:57:56,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,4300.0,4.0
15320215554193125313,6090,2014-08-28 14:29:19,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,2449.0,1.0
6337821436699942397,6078,2014-08-28 13:38:07,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,2450.0,2.0
5441656662383211453,5442,2014-08-26 18:39:43,Ordinary Payment,S-QXJZ-DC5C-FSK6-CJXCA,S-XHQ2-VKF8-X82E-BN3DM,369.0,1.0
5181969922020874627,4737,2014-08-24 19:44:56,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-QXJZ-DC5C-FSK6-CJXCA,370.0,1.0
