ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M54S-EW3T-EYQL-9VRTL,2.19e-06,0.0735
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M54S-EW3T-EYQL-9VRTL,1e-08,0.27195
15984449893503827099,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M54S-EW3T-EYQL-9VRTL,0.0,1.0
10907068894006952315,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M54S-EW3T-EYQL-9VRTL,0.0,1.0
11717937676106826587,479560,2018-04-14 15:58:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M54S-EW3T-EYQL-9VRTL,0.0,1.0
16925671877904580628,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M54S-EW3T-EYQL-9VRTL,0.0,1.0
9729343603927840856,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M54S-EW3T-EYQL-9VRTL,0.0,1.0
15795265597370337157,354795,2017-04-30 07:31:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M54S-EW3T-EYQL-9VRTL,49998.0,2.0
5149373967747842364,354795,2017-04-30 07:31:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M54S-EW3T-EYQL-9VRTL,202265.0,2.0
7205173462477209787,354660,2017-04-29 22:17:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M54S-EW3T-EYQL-9VRTL,13.0,2.0
11900209563577591440,354608,2017-04-29 18:44:48,Ordinary Payment,S-M54S-EW3T-EYQL-9VRTL,S-MQV4-F363-YYSB-H49E4,2.0,1.0
8089001499962993880,354606,2017-04-29 18:28:48,Ordinary Payment,S-MQV4-F363-YYSB-H49E4,S-M54S-EW3T-EYQL-9VRTL,3.0,1.0
