ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BT7H-J9Y8-P6GC-4MTXH,1e-08,0.7938
13205826963140760978,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BT7H-J9Y8-P6GC-4MTXH,0.0,1.0
18130989521699025959,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BT7H-J9Y8-P6GC-4MTXH,0.0,1.0
9922251846197649877,506423,2018-06-28 20:53:43,Reward Recipient Assignment,S-BT7H-J9Y8-P6GC-4MTXH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13685699845665634008,504371,2018-06-23 02:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,0.11467122,1.0
12920087659331458534,503879,2018-06-21 18:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,3.26483248,1.0
12547755070115566351,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,0.11614001,1.0
3233386463341858693,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,0.54391995,1.0
9062065182235046549,502132,2018-06-16 21:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,7.67941565,1.0
957961401166453557,501639,2018-06-15 10:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,5.26035304,1.0
6400433052264842522,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,13.66150019,1.0
17801303866241496654,500622,2018-06-12 14:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,21.73850589,1.0
18327948928488381688,500125,2018-06-11 05:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,416.26684964,1.0
10978663430349485265,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,19.56253896,1.0
5295672550173358579,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,19.21127397,1.0
14537266814761437637,498585,2018-06-06 21:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,8.83256983,1.0
2624312902648602179,498086,2018-06-05 12:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,12.01216303,1.0
3571100858284225190,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,16.17249473,1.0
15289050580176709426,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,31.11835316,1.0
3110974466398114709,496594,2018-06-01 07:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,15.69809671,1.0
8149041856845885556,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,18.02393688,1.0
11773599877406061314,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,8.51268153,1.0
10966212175099147166,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,5.02430195,1.0
11727221976013808246,494552,2018-05-26 14:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,12.22274184,1.0
5946612674678529453,494050,2018-05-25 05:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,19.6109963,1.0
6217735825877201999,493546,2018-05-23 19:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,16.59714431,1.0
2049750876564738015,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,11.90155756,1.0
12407714620204609029,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,9.97454021,1.0
7526498494614755081,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,9.0557519,1.0
5220599752140669161,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,7.17158916,1.0
6370791368731029612,491046,2018-05-16 19:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,19.76934892,1.0
14533122116670287913,490553,2018-05-15 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,739.97051424,1.0
17075612525667221002,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,20.76489065,1.0
12152119675953193064,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,18.68846176,1.0
7757531687120317969,489172,2018-05-11 13:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,20.28617116,1.0
3478831432563330624,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,11.16684945,1.0
12812911704982401092,488176,2018-05-08 18:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,31.58855875,1.0
1519414955207509314,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,4.90065401,1.0
1467625892511248987,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,16.66809538,1.0
7577496335721303828,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,7.43999983,1.0
11549096147954496698,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,4.32062923,1.0
13150834376268733752,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,23.93272246,1.0
17202786089955542228,485003,2018-04-29 21:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,13.06717003,1.0
17839866895968678454,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,6.49818882,1.0
13276608602600837794,484011,2018-04-27 03:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,6.11300106,1.0
9498212075985418111,483507,2018-04-25 17:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,7.45064284,1.0
7541073637345921588,483176,2018-04-24 18:41:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BT7H-J9Y8-P6GC-4MTXH,0.0,1.0
6119346502279041100,483001,2018-04-24 06:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,14.64657024,1.0
492659431110104643,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,20.11919029,1.0
2431355990076974992,481984,2018-04-21 10:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,31.23626126,1.0
13219530360761552376,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,19.58044326,1.0
3606121641494951975,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,14.6526029,1.0
5030318205140895748,480488,2018-04-17 05:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,42.65975922,1.0
13576955260686315359,479995,2018-04-15 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,26.52943112,1.0
5746196394838218299,479496,2018-04-14 11:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,14.11661891,1.0
9867167122881002125,478993,2018-04-13 01:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,15.2060391,1.0
10238155760023190103,478500,2018-04-11 16:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,17.54006812,1.0
1263007340440801654,478001,2018-04-10 07:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,14.57343204,1.0
17345200076769704663,477497,2018-04-08 21:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,16.75758991,1.0
6806195587332309521,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-BT7H-J9Y8-P6GC-4MTXH,0.00195103,1.0
8472247978918954899,477005,2018-04-07 11:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,18.65229433,1.0
7687370449834796003,476491,2018-04-06 01:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,12.78176789,1.0
5233832647300629999,475988,2018-04-04 16:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,6.87686787,1.0
7221071847213584138,475487,2018-04-03 06:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,12.13826335,1.0
9153728067395879920,474989,2018-04-01 21:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,18.8221252,1.0
1259766551858981334,474497,2018-03-31 11:51:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,35.32416463,1.0
1670349482994065548,473999,2018-03-30 02:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,849.51850317,1.0
1460893771115725052,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,3.34271638,1.0
4716824856881810213,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,5.90771997,1.0
14766195226297784665,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,28.38651672,1.0
3772238044957807637,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,19.35745213,1.0
6465495297710112792,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,23.39705637,1.0
1244183022082777917,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,483.20088917,1.0
359310716142503864,470837,2018-03-21 06:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,14.03925216,1.0
12754672113113173838,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,85.26483992,1.0
10060107717631766949,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,114.27702773,1.0
15480481266205909293,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,13.84535519,1.0
9986065589248393945,468845,2018-03-15 16:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,11.17438859,1.0
10993222775613995217,468344,2018-03-14 06:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,0.02675592,1.0
16405934652393190633,466971,2018-03-10 10:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,8.35687416,1.0
3389875059373158156,466473,2018-03-09 01:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,16.10225161,1.0
5804535571070737647,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,3.19309392,1.0
1530681578813057578,465461,2018-03-06 05:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,54.51298915,1.0
8913618420122192378,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,7.29805339,1.0
14542686918142588816,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,89.94056606,1.0
3088708862555434077,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,23.73059778,1.0
2134091768357692975,463438,2018-02-28 12:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,14.95461334,1.0
15342293821662207800,462945,2018-02-27 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,22.58674438,1.0
5489009190017498627,462447,2018-02-25 18:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,19.54463067,1.0
1680360500780379030,461953,2018-02-24 09:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,38.51489848,1.0
821121510132264376,461452,2018-02-22 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,25.05771477,1.0
5568454668567435242,460949,2018-02-21 13:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,26.44693719,1.0
14965681285155572099,460456,2018-02-20 04:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,39.12714998,1.0
5900122832179980088,459965,2018-02-18 19:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,754.65043048,1.0
17860054303494366373,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,10.87261504,1.0
1947418525714316105,459399,2018-02-17 05:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,22.86212833,1.0
12577625056360530256,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,31.13498714,1.0
12666763588184823417,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,15.68173088,1.0
11551103176396977398,457903,2018-02-13 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,12.47018834,1.0
4047519366798515641,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,73.52481321,1.0
4679257254490278561,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,479.04097201,1.0
14889821612065970653,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,183.01664004,1.0
17525603321717146049,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,21.6948571,1.0
10775406022732717306,455430,2018-02-06 03:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,17.47453805,1.0
16031395528978082288,454931,2018-02-04 18:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,35.56164907,1.0
13261772063772262130,454436,2018-02-03 09:11:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,679.18156559,1.0
17557872556394953001,453980,2018-02-02 02:33:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,504.86851002,1.0
3429108543001597652,453594,2018-02-01 00:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,35.69764904,1.0
15321113235544465329,453100,2018-01-30 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,31.25461295,1.0
2914965281711521459,452603,2018-01-29 06:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,54.86914795,1.0
17499125630971313394,452104,2018-01-27 20:08:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,67.05498768,1.0
5778537412108480891,451595,2018-01-26 10:29:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,765.0738502,1.0
8736620754647624462,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,55.22055096,1.0
17224738256090340716,450694,2018-01-23 21:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,706.38025472,1.0
17829476544274859728,450638,2018-01-23 18:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,74.61141107,1.0
2193043671062588270,450144,2018-01-22 09:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,674.12664225,1.0
5466854303622053932,450140,2018-01-22 09:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,25.37368922,1.0
12821937255525179232,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,56.71019576,1.0
10441930039514996119,449136,2018-01-19 13:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,55.12713569,1.0
8529867795581957382,448636,2018-01-18 04:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,107.64593238,1.0
6190036242059438865,448141,2018-01-16 19:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,89.64530913,1.0
10501902493797617980,447649,2018-01-15 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,32.74624378,1.0
15453342786648356768,447146,2018-01-13 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,44.06177563,1.0
2337664616501790209,446648,2018-01-12 14:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,257.66539024,1.0
15189453086339792338,446157,2018-01-11 05:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,959.8225064,1.0
4142973388962093543,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,59.95910474,1.0
18072837272391582425,445423,2018-01-09 04:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,56.52213619,1.0
12496576497199764488,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,23.96224796,1.0
9867648817814479749,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,40.19082825,1.0
10316198568496470186,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,55.67570756,1.0
9265742184191765464,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,40.66474577,1.0
10932831214341654400,442920,2018-01-02 04:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,18.59662913,1.0
2016221920286976071,442428,2017-12-31 19:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,18.81038212,1.0
8878028636595560166,441935,2017-12-30 09:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,483.46872641,1.0
13709002105041082845,441441,2017-12-29 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,40.42599766,1.0
7181409793631180633,440948,2017-12-27 15:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,62.93782437,1.0
11139002838870367220,440448,2017-12-26 06:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,157.70561532,1.0
6414999673102807252,439956,2017-12-24 20:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,73.21497604,1.0
2849479076246848790,439464,2017-12-23 12:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,69.38551133,1.0
5879286470149856214,438971,2017-12-22 02:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,191.76814985,1.0
15485437701330604082,438565,2017-12-20 23:54:31,Ordinary Payment,S-BT7H-J9Y8-P6GC-4MTXH,S-VQPZ-HKPU-WQ6U-5UKWA,4982.83495868,1.0
14947576413453151641,438426,2017-12-20 14:27:58,Ordinary Payment,S-BT7H-J9Y8-P6GC-4MTXH,S-VQPZ-HKPU-WQ6U-5UKWA,10000.0,1.0
13791200962096112275,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,7.06568635,1.0
8928904638581279148,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,43.10622017,1.0
11225692479365364575,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,70.0078442,1.0
5986539155314345286,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,51.82876317,1.0
2694721089218729414,436343,2017-12-14 18:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,131.05581286,1.0
9880146675803579490,435845,2017-12-13 09:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,353.06157357,1.0
989891555892963511,435347,2017-12-11 23:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,148.55978951,1.0
567161955737063872,434849,2017-12-10 14:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,143.94953896,1.0
4076207381993280228,434358,2017-12-09 05:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,296.90538388,1.0
17644300112312718601,433864,2017-12-07 20:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,57.88240765,1.0
451235176519902979,433368,2017-12-06 11:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BT7H-J9Y8-P6GC-4MTXH,139.76360447,1.0
