ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V3PW-VX8N-SR3Y-EYWYU,6.59e-06,0.0735
9516041676131664721,359668,2017-05-13 23:02:42,Reward Recipient Assignment,S-V3PW-VX8N-SR3Y-EYWYU,S-V3PW-VX8N-SR3Y-EYWYU,0.0,1.0
6367502740144319596,359663,2017-05-13 22:43:15,Reward Recipient Assignment,S-V3PW-VX8N-SR3Y-EYWYU,S-V3PW-VX8N-SR3Y-EYWYU,0.0,1.0
13007433597291533202,359661,2017-05-13 22:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3PW-VX8N-SR3Y-EYWYU,3.0,1.0
12029460510877313598,359658,2017-05-13 22:24:58,Reward Recipient Assignment,S-V3PW-VX8N-SR3Y-EYWYU,S-V3PW-VX8N-SR3Y-EYWYU,0.0,1.0
6098910232244395634,359655,2017-05-13 22:16:41,Ordinary Payment,S-V3PW-VX8N-SR3Y-EYWYU,S-6QM7-7HSA-VHLG-FKAC6,1.0,1.0
14524127425125935832,359653,2017-05-13 22:05:39,Reward Recipient Assignment,S-V3PW-VX8N-SR3Y-EYWYU,S-V3PW-VX8N-SR3Y-EYWYU,0.0,1.0
2065542227490156440,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V3PW-VX8N-SR3Y-EYWYU,0.0,1.0
2759395214143021202,359638,2017-05-13 20:31:18,Reward Recipient Assignment,S-V3PW-VX8N-SR3Y-EYWYU,S-V3PW-VX8N-SR3Y-EYWYU,0.0,1.0
1230313646968955199,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V3PW-VX8N-SR3Y-EYWYU,0.0,1.0
3099794331376962550,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V3PW-VX8N-SR3Y-EYWYU,0.0,1.0
3321668591755534801,359633,2017-05-13 20:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3PW-VX8N-SR3Y-EYWYU,3.0,1.0
4777987815232229467,359633,2017-05-13 20:02:29,Reward Recipient Assignment,S-V3PW-VX8N-SR3Y-EYWYU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8884417883064678685,359312,2017-05-12 22:49:34,Reward Recipient Assignment,S-V3PW-VX8N-SR3Y-EYWYU,S-V3PW-VX8N-SR3Y-EYWYU,0.0,1.0
14620146166848543470,359096,2017-05-12 08:29:43,Reward Recipient Assignment,S-V3PW-VX8N-SR3Y-EYWYU,S-V3PW-VX8N-SR3Y-EYWYU,0.0,1.0
11853195467103085339,359087,2017-05-12 07:44:38,Reward Recipient Assignment,S-V3PW-VX8N-SR3Y-EYWYU,S-V3PW-VX8N-SR3Y-EYWYU,0.0,1.0
12729599603546385400,359082,2017-05-12 07:32:50,Reward Recipient Assignment,S-V3PW-VX8N-SR3Y-EYWYU,S-V3PW-VX8N-SR3Y-EYWYU,0.0,1.0
1902358508062123826,359082,2017-05-12 07:32:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3PW-VX8N-SR3Y-EYWYU,3.0,1.0
10444979926658027991,359081,2017-05-12 07:28:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3PW-VX8N-SR3Y-EYWYU,3.0,1.0
17029190009513206980,359075,2017-05-12 07:13:29,Reward Recipient Assignment,S-V3PW-VX8N-SR3Y-EYWYU,S-V3PW-VX8N-SR3Y-EYWYU,0.0,1.0
17624203903067595654,359062,2017-05-12 06:03:05,Reward Recipient Assignment,S-V3PW-VX8N-SR3Y-EYWYU,S-V3PW-VX8N-SR3Y-EYWYU,0.0,1.0
1252578115609448535,358322,2017-05-10 04:07:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V3PW-VX8N-SR3Y-EYWYU,2.0,1.0
11376905723483945829,357918,2017-05-09 00:50:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3PW-VX8N-SR3Y-EYWYU,3.0,1.0
17182782778794940596,357472,2017-05-07 19:03:13,Ordinary Payment,S-V3PW-VX8N-SR3Y-EYWYU,S-E8D9-TFUZ-9Y5J-EQCP3,1.0,1.0
4408694350327216665,357472,2017-05-07 19:03:13,Account Update,S-V3PW-VX8N-SR3Y-EYWYU,,0.0,1.0
16474696300042568281,357446,2017-05-07 17:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3PW-VX8N-SR3Y-EYWYU,3.0,1.0
