ID,Height,timestamp,Type,From,To,Amount,Fee
9973930187933711837,779731,2020-08-01 06:25:58,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-4Y3L-HTP3-9HX5-2QU9P,13.1915,0.0735
2902248666803876610,741726,2020-04-17 05:53:49,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-US4Q-8US4-HGSX-3TLS5,4.0,0.03675
1001163772985914303,740676,2020-04-14 07:27:42,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-DXDV-287V-8FU7-CAZ8Q,3.0,0.0441
6583636613230723556,740607,2020-04-14 02:49:28,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-US4Q-8US4-HGSX-3TLS5,10.0,0.0147
3065613819614731551,740264,2020-04-13 03:16:21,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-297W-2DEX-HFJH-9NPQN,7.0,0.0441
822562395149113409,740175,2020-04-12 21:33:34,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-US4Q-8US4-HGSX-3TLS5,6.0,0.03675
7335557321606670593,739368,2020-04-10 15:42:34,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-RMMC-DJU3-36VP-7TSQJ,2.0,0.03675
14752095039554843781,736994,2020-04-03 23:56:15,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-AJ99-M7BL-PQM6-3W8BB,1.0,0.0294
6971340678861297455,736683,2020-04-03 02:58:40,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-SHG3-CEWL-3QZV-FDWLK,7.0,0.0147
12262849030832001637,736532,2020-04-02 16:50:00,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-LQNG-Q54P-23G9-GTPJM,3.0,0.00735
5129879589113229768,736317,2020-04-02 02:29:26,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-GQ4W-UBZS-ZTLM-2FLT8,1.0,0.0441
4826242556426193604,735995,2020-04-01 04:50:20,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-L8C6-VZRM-JBSJ-B9E96,2.0,0.0147
17364204090814145339,735987,2020-04-01 04:37:25,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-US4Q-8US4-HGSX-3TLS5,2.0,0.0441
9623826204268893367,735498,2020-03-30 19:34:31,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-US4Q-8US4-HGSX-3TLS5,1.0,0.03675
669292021782510521,735450,2020-03-30 16:28:31,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-D9L2-LPBF-DKKP-BN4EM,2.0,0.03675
15592762475200627596,735001,2020-03-29 10:00:34,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-US4Q-8US4-HGSX-3TLS5,7.0,0.0294
12153809196074047015,734858,2020-03-29 00:50:40,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-US4Q-8US4-HGSX-3TLS5,8.0,0.0294
7652416331848086025,734857,2020-03-29 00:45:12,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-RXFP-M38S-8WRS-8LPKR,2.0,0.0441
17089946603067145680,733393,2020-03-24 22:35:17,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-2EMV-WK4K-7D2Q-HCP52,1.0,0.0294
923636321500329935,733204,2020-03-24 09:48:47,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-US4Q-8US4-HGSX-3TLS5,2.0,0.05145
5047055277719419916,732429,2020-03-22 05:35:31,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-FXEW-TVVG-7N5B-7ZEU2,2.0,0.0294
1188568987659384174,730543,2020-03-16 22:57:34,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-US4Q-8US4-HGSX-3TLS5,5.0,0.0588
17375134067193619967,730410,2020-03-16 14:28:05,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-R2SS-XKY7-C3Z4-5LJ4F,1.0,0.0441
3608659994511575996,729688,2020-03-14 13:39:35,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-FLN8-ZZWE-MSFB-DMFFX,1.0,0.0294
4658814332022735242,728464,2020-03-11 03:32:09,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-US4Q-8US4-HGSX-3TLS5,2.0,0.0441
15327558336752037981,727824,2020-03-09 08:22:26,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-UH76-754A-DGXN-FRA3A,1.0,0.05145
2941085558021857896,727226,2020-03-07 16:18:21,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-US4Q-8US4-HGSX-3TLS5,1.0,0.0588
5148545309356853074,727172,2020-03-07 13:12:28,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.03675
17988654775123036576,727000,2020-03-07 01:19:04,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-US4Q-8US4-HGSX-3TLS5,1.0,0.05145
3098453077213610369,725599,2020-03-03 03:15:07,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-9N88-2UZN-KN56-EQFSG,1.0,0.05145
5725517356740909195,724763,2020-02-29 18:57:27,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-US4Q-8US4-HGSX-3TLS5,1.0,0.0588
2662503329360753206,723531,2020-02-26 08:12:04,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-SSCR-GXPJ-8B9R-GHZPM,3.0,0.02205
1588704602316358359,721972,2020-02-21 23:42:07,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-US4Q-8US4-HGSX-3TLS5,3.0,0.05145
8653173536476663106,718932,2020-02-13 11:37:29,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-2AY5-4TA2-MPDM-E5JAC,2.0,0.02205
2279139708824420902,718417,2020-02-12 01:01:18,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-US4Q-8US4-HGSX-3TLS5,2.0,0.0147
2624136184892142302,713120,2020-01-28 05:15:35,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-JYQ6-ZDGG-SS9X-EDTTV,1.0,0.0588
9058064306516401838,712797,2020-01-27 07:32:56,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-52Y3-N4EP-9Y7J-CC8B4,7.0,0.03675
9486598394404808145,711127,2020-01-22 15:34:14,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-US4Q-8US4-HGSX-3TLS5,7.0,0.03675
4011174888151137660,710550,2020-01-21 00:49:48,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-US4Q-8US4-HGSX-3TLS5,1.0,0.00735
7705034565885446160,709789,2020-01-18 21:22:17,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-CPQM-7KYG-GX4E-9U3L7,8.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-US4Q-8US4-HGSX-3TLS5,10.0,0.0441
