ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KF75-CCV5-5PLE-D8F9A,2.19e-06,0.0735
3096758838283594589,874717,2021-04-22 09:05:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KF75-CCV5-5PLE-D8F9A,0.0,0.09555001
7737512772687563882,870145,2021-04-09 16:00:42,Ordinary Payment,S-KF75-CCV5-5PLE-D8F9A,S-HK9D-P74Q-XDEJ-D6PGM,9999.99265,0.00735
14951637438815228815,619188,2019-05-10 10:48:01,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-KF75-CCV5-5PLE-D8F9A,281.37425634,0.00735
3869136536415961133,619179,2019-05-10 10:01:46,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-KF75-CCV5-5PLE-D8F9A,4249.19299895,0.00735
16479513441398985131,619162,2019-05-10 08:45:45,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-KF75-CCV5-5PLE-D8F9A,157.3560581,0.00735
13390212323807405275,597926,2019-03-11 22:51:28,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-KF75-CCV5-5PLE-D8F9A,2890.50461279,0.0441
700150730623128224,590313,2019-02-18 15:45:19,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-KF75-CCV5-5PLE-D8F9A,2172.00372176,0.01
17175346656203651587,582795,2019-01-28 14:30:26,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-KF75-CCV5-5PLE-D8F9A,249.52570206,0.01
7344441982008250872,582795,2019-01-28 14:30:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KF75-CCV5-5PLE-D8F9A,0.0,0.06
9745024415422970604,582794,2019-01-28 14:00:17,Account Update,S-KF75-CCV5-5PLE-D8F9A,,0.0,0.00735
11945706086257407635,582793,2019-01-28 13:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KF75-CCV5-5PLE-D8F9A,0.05,0.00735
