ID,Height,timestamp,Type,From,To,Amount,Fee
8794043410333810733,1291084,2024-06-22 18:01:10,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,4527.78,0.01
9775435373776971723,1290362,2024-06-20 17:38:25,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,1236.96,0.01
10445896373013122149,1290279,2024-06-20 12:14:15,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,1326.87,0.01
14927235751865652565,1289921,2024-06-19 12:15:11,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,5286.71,0.01
7488789714722238723,1289678,2024-06-18 20:02:46,Ordinary Payment,S-Z3TF-ZEES-JUWC-EZY6L,S-GTVD-CPZL-DSNQ-DYFHK,32935.90977597,0.01
14614079530896491635,1288997,2024-06-16 22:38:10,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,8430.57,0.01
14552238570420739674,1287399,2024-06-12 12:02:23,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,24505.34977597,0.01
14793061457743783549,1286592,2024-06-10 06:09:36,Ordinary Payment,S-Z3TF-ZEES-JUWC-EZY6L,S-GTVD-CPZL-DSNQ-DYFHK,11468.40545914,0.01
1648693050365085558,1285755,2024-06-07 22:25:44,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,11468.41545914,0.01
14981350526369145294,1284039,2024-06-03 04:03:30,Ordinary Payment,S-Z3TF-ZEES-JUWC-EZY6L,S-GTVD-CPZL-DSNQ-DYFHK,127779.3619246,0.01
8880767808524705009,1283758,2024-06-02 09:15:06,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,11510.27814268,0.01
16673330027789550441,1282185,2024-05-29 00:11:12,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,9357.27309879,0.01
6533665699852053736,1280992,2024-05-25 16:40:36,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,2544.76099462,0.01
16802409218903835352,1280988,2024-05-25 16:27:40,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,8509.52,0.01
6855265116585374920,1279286,2024-05-20 22:50:27,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,11672.16998762,0.01
5509127405413131327,1278147,2024-05-17 18:57:47,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,31318.91155811,0.01
15022448342996346855,1277461,2024-05-15 21:09:18,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,10182.62599099,0.01
1303673499383397156,1264760,2024-04-10 13:47:23,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-Z3TF-ZEES-JUWC-EZY6L,42683.83215179,0.01
11430736095928526887,1256053,2024-03-17 09:00:52,Ordinary Payment,S-Z3TF-ZEES-JUWC-EZY6L,S-GTVD-CPZL-DSNQ-DYFHK,56199.30376757,0.01
5389072506456328196,1255885,2024-03-16 21:50:04,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-Z3TF-ZEES-JUWC-EZY6L,8705.44344843,0.01
1388692216603248438,1254281,2024-03-12 10:47:14,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-Z3TF-ZEES-JUWC-EZY6L,47493.87031914,0.01
13173391414097446744,1216600,2023-11-28 17:15:42,Ordinary Payment,S-Z3TF-ZEES-JUWC-EZY6L,S-GTVD-CPZL-DSNQ-DYFHK,4956.07534265,0.01
5512825740823678059,1216593,2023-11-28 16:42:18,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-Z3TF-ZEES-JUWC-EZY6L,4956.07534265,0.01
12938307039323869599,1205724,2023-10-29 11:32:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z3TF-ZEES-JUWC-EZY6L,0.01,0.02
