ID,Height,timestamp,Type,From,To,Amount,Fee
8874222947341301318,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PDE-VAL3-VLBZ-9CAHZ,0.0,1.0
16756700244539215750,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PDE-VAL3-VLBZ-9CAHZ,0.0,1.0
4417308722188232133,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PDE-VAL3-VLBZ-9CAHZ,0.0,1.0
17758578082203950802,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PDE-VAL3-VLBZ-9CAHZ,0.0,1.0
8414889409311135482,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PDE-VAL3-VLBZ-9CAHZ,0.0,1.0
3767084404088716938,20428,2014-10-07 15:12:03,Ordinary Payment,S-7PDE-VAL3-VLBZ-9CAHZ,S-5SBW-4NNR-VSTU-3L7SA,631.0,1.0
1186331536690411986,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,2.079828,1.0
671846315417749278,20373,2014-10-07 12:09:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,212.70444933,1.0
8510256646088207449,20351,2014-10-07 10:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,112.24665667,1.0
12113600469378088454,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,25.64873482,1.0
11612044252893429972,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,19.66287176,1.0
3835869167161962805,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,19.66287176,1.0
8387738259544404618,20045,2014-10-06 13:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,102.88635456,1.0
10560694686200602167,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,92.85579237,1.0
2999044813826622004,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,6.46902013,1.0
4041109350391770605,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,35.84993035,1.0
7420475029180285649,19710,2014-10-05 15:16:22,Ordinary Payment,S-7PDE-VAL3-VLBZ-9CAHZ,S-5SBW-4NNR-VSTU-3L7SA,460.0,1.0
7135673176666057852,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,2.46451385,1.0
10953590296554441626,19668,2014-10-05 12:27:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,131.2294035,1.0
12747027116319993671,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,18.0742201,1.0
3417692863632349354,19562,2014-10-05 05:17:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,111.94780285,1.0
7023712715352903044,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,79.11057681,1.0
11741789275651100587,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,22.25771519,1.0
4507572765210773691,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,94.38649993,1.0
15050620658485134870,19339,2014-10-04 14:46:19,Ordinary Payment,S-7PDE-VAL3-VLBZ-9CAHZ,S-5SBW-4NNR-VSTU-3L7SA,290.0,1.0
14261780363410382621,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,26.96667696,1.0
3194980171157226932,19165,2014-10-04 02:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,136.53903681,1.0
6391027896474096657,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,21.02365914,1.0
14040499166070031875,19005,2014-10-03 16:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,108.53926945,1.0
3058426975651855433,18996,2014-10-03 15:01:11,Ordinary Payment,S-7PDE-VAL3-VLBZ-9CAHZ,S-5SBW-4NNR-VSTU-3L7SA,890.0,1.0
8009750301594628446,18961,2014-10-03 12:50:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,60.71121789,1.0
1289289722565590448,18940,2014-10-03 11:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,65.77798623,1.0
2864914354403707267,18903,2014-10-03 09:00:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,237.43423371,1.0
3391871120502003673,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,7.74330858,1.0
17905368634331879772,18898,2014-10-03 08:41:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,107.63375891,1.0
9235434543835742808,18723,2014-10-02 20:54:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,60.32398335,1.0
351835859208934710,18706,2014-10-02 19:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,115.42009645,1.0
2224354564199161348,18704,2014-10-02 19:13:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,50.18173659,1.0
8619191724818497177,18678,2014-10-02 17:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,118.67474494,1.0
12995681618701962356,18673,2014-10-02 17:34:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,59.97958668,1.0
31500735962532414,18634,2014-10-02 15:15:54,Ordinary Payment,S-7PDE-VAL3-VLBZ-9CAHZ,S-5SBW-4NNR-VSTU-3L7SA,1130.0,1.0
11803887397601182810,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,26.27189752,1.0
3904554957356602528,18594,2014-10-02 12:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,60.45487149,1.0
14529464322250415724,18592,2014-10-02 12:04:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,56.6085474,1.0
9880841140170837749,18549,2014-10-02 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,52.5022377,1.0
15405471934798117771,18527,2014-10-02 07:31:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,179.9961161,1.0
8996781562743553558,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,34.55705073,1.0
13489576882757855845,18421,2014-10-02 00:35:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,130.71506946,1.0
4051940930102816748,18401,2014-10-01 22:59:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,50.27435826,1.0
1896115012296796488,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,30.4344341,1.0
12320413784762518629,18308,2014-10-01 16:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7PDE-VAL3-VLBZ-9CAHZ,130.40130905,1.0
17537573052982042637,18300,2014-10-01 16:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7PDE-VAL3-VLBZ-9CAHZ,3.88124892,1.0
3278965268542431505,18272,2014-10-01 14:47:51,Reward Recipient Assignment,S-7PDE-VAL3-VLBZ-9CAHZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7628669484434390267,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7PDE-VAL3-VLBZ-9CAHZ,142.38006087,1.0
9251884229713452771,18109,2014-10-01 03:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7PDE-VAL3-VLBZ-9CAHZ,188.66467354,1.0
10764280177556368164,18065,2014-10-01 00:56:29,Reward Recipient Assignment,S-7PDE-VAL3-VLBZ-9CAHZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8207238087842458661,17512,2014-09-29 11:56:53,Reward Recipient Assignment,S-7PDE-VAL3-VLBZ-9CAHZ,S-7PDE-VAL3-VLBZ-9CAHZ,0.0,1.0
8764581759689718182,17504,2014-09-29 11:22:53,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-7PDE-VAL3-VLBZ-9CAHZ,5.0,1.0
6539173432276888986,17501,2014-09-29 11:08:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7PDE-VAL3-VLBZ-9CAHZ,50.31280351,1.0
247694091830625605,17487,2014-09-29 10:05:01,Ordinary Payment,S-7PDE-VAL3-VLBZ-9CAHZ,S-5SBW-4NNR-VSTU-3L7SA,6.0,1.0
15136811382187440864,17483,2014-09-29 09:40:55,Reward Recipient Assignment,S-7PDE-VAL3-VLBZ-9CAHZ,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
13530733344053501566,17403,2014-09-29 04:21:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7PDE-VAL3-VLBZ-9CAHZ,7.78242449,1.0
16735030586191029998,17400,2014-09-29 04:13:40,Ordinary Payment,S-7PDE-VAL3-VLBZ-9CAHZ,S-5SBW-4NNR-VSTU-3L7SA,145.0,1.0
10996344625588514695,17303,2014-09-28 21:16:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7PDE-VAL3-VLBZ-9CAHZ,60.77825353,1.0
11499021272924179242,17207,2014-09-28 15:02:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7PDE-VAL3-VLBZ-9CAHZ,50.77341085,1.0
9536564291892884345,17104,2014-09-28 08:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7PDE-VAL3-VLBZ-9CAHZ,35.19879097,1.0
4545597238738996627,17038,2014-09-28 04:01:34,Ordinary Payment,S-7PDE-VAL3-VLBZ-9CAHZ,S-5SBW-4NNR-VSTU-3L7SA,455.0,1.0
2693754865448293475,17001,2014-09-28 01:20:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7PDE-VAL3-VLBZ-9CAHZ,7.32619263,1.0
5361314368992075857,16904,2014-09-27 18:59:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7PDE-VAL3-VLBZ-9CAHZ,104.13870545,1.0
16514954872843054993,16841,2014-09-27 14:45:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-7PDE-VAL3-VLBZ-9CAHZ,335.72222009,1.0
4222267249641936385,16827,2014-09-27 13:38:19,Reward Recipient Assignment,S-7PDE-VAL3-VLBZ-9CAHZ,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3265600006013518503,16826,2014-09-27 13:18:21,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-7PDE-VAL3-VLBZ-9CAHZ,10.0,1.0
