ID,Height,timestamp,Type,From,To,Amount,Fee
453876088551677680,779893,2020-08-01 17:27:38,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0441
2210915329505181117,742126,2020-04-18 08:47:53,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-T7L4-L845-AYBE-DQ7QV,1.0,0.0441
4636690077799014468,742033,2020-04-18 02:21:26,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-EFQ7-XVBB-PLA9-9D5JE,1.0,0.0441
100517600651194331,740641,2020-04-14 05:22:44,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-EKPY-LGJG-RQRZ-BYKAW,2.0,0.05145
7196702319099425033,740438,2020-04-13 15:20:11,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-6GPW-KQK5-Q8Q9-4989Q,5.0,0.0588
17018858738871374476,738921,2020-04-09 09:33:15,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.02205
9333177096348228806,738375,2020-04-07 20:32:52,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-EKPY-LGJG-RQRZ-BYKAW,6.0,0.0588
15475912213069307329,736251,2020-04-01 22:20:14,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-36W3-B5XB-AT5G-6MDQC,1.0,0.03675
10108126411372045588,735182,2020-03-29 22:20:35,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-ZAGX-SNEU-9KT7-9WQGJ,6.0,0.0294
11188440330128909424,734889,2020-03-29 02:58:56,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-3EAZ-4PH5-ANKW-BYN4P,3.0,0.00735
10424529465985867916,734816,2020-03-28 21:47:02,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-FRPC-NURE-7J8Z-BK2HL,4.0,0.0441
4852481929367596888,733758,2020-03-25 22:43:33,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-EKPY-LGJG-RQRZ-BYKAW,2.0,0.0294
16413677618127811630,733519,2020-03-25 06:48:43,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-EKPY-LGJG-RQRZ-BYKAW,6.0,0.02205
13648737814759439561,733279,2020-03-24 14:48:19,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-68QA-KZNQ-9WAL-2VRSB,8.0,0.05145
1995221975792310803,733007,2020-03-23 20:37:25,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-425N-PBSZ-HDM8-6BVC7,26.0,0.0588
8482173527265009171,732742,2020-03-23 02:40:28,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-EKPY-LGJG-RQRZ-BYKAW,1.0,0.0588
7291374556051660043,732239,2020-03-21 17:11:31,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-EKPY-LGJG-RQRZ-BYKAW,5.0,0.0588
2144088539948727951,731129,2020-03-18 14:35:33,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-EKPY-LGJG-RQRZ-BYKAW,1.0,0.0147
15191744780505159719,731104,2020-03-18 12:55:38,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-EKPY-LGJG-RQRZ-BYKAW,31.0,0.0588
5961452414835267981,730974,2020-03-18 03:53:02,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-RUEV-KHVD-4CLL-4N3F9,7.0,0.0588
15439115841970636441,730572,2020-03-17 01:10:46,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-EKPY-LGJG-RQRZ-BYKAW,5.0,0.05145
4365923682336983762,729989,2020-03-15 10:07:04,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-EKPY-LGJG-RQRZ-BYKAW,2.0,0.0147
3682501564679927886,729679,2020-03-14 13:11:28,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-8PYY-7PKT-5G6Q-DXT93,1.0,0.0147
12564333213221743003,728860,2020-03-12 06:24:23,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-EKPY-LGJG-RQRZ-BYKAW,1.0,0.0441
2636576383030530803,728225,2020-03-10 11:38:25,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-EKPY-LGJG-RQRZ-BYKAW,2.0,0.0588
2485775228743643580,725305,2020-03-02 07:19:30,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-62CC-2P7A-HC55-5TMW2,2.0,0.05145
17844751104505653922,724786,2020-02-29 20:52:03,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-39ME-FAXJ-3Y5N-44LSA,3.0,0.03675
13509095096551351057,724639,2020-02-29 10:43:28,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-EKPY-LGJG-RQRZ-BYKAW,5.0,0.03675
1859883925023814816,722269,2020-02-22 19:33:12,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-H3QS-JJ7P-NV36-3B8AN,3.0,0.03675
4950851475306732905,720916,2020-02-19 00:25:10,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-C55Q-K5KL-ZUKC-4AL8F,3.0,0.0441
16802773428541867993,720266,2020-02-17 05:09:07,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-EKPY-LGJG-RQRZ-BYKAW,1.0,0.05145
9176891953704767459,718142,2020-02-11 06:36:56,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-82VR-BW3Y-LR8M-D3QKZ,4.0,0.0588
1077378858630537066,717810,2020-02-10 08:24:10,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-EKPY-LGJG-RQRZ-BYKAW,7.0,0.05145
8899418257783877798,716758,2020-02-07 08:55:20,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-EKPY-LGJG-RQRZ-BYKAW,2.0,0.02205
3806154238129644551,714030,2020-01-30 18:15:50,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.03675
13986020532478856794,713155,2020-01-28 07:09:09,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-EKPY-LGJG-RQRZ-BYKAW,2.0,0.0441
9579120297864459704,712159,2020-01-25 12:25:02,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-YPJY-7K2S-KUQK-5AXKX,9.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EKPY-LGJG-RQRZ-BYKAW,10.0,0.06615
