ID,Height,timestamp,Type,From,To,Amount,Fee
4765905084203241291,780180,2020-08-02 12:22:47,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.05145
7818860568645096501,740143,2020-04-12 19:24:48,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-5WM5-UDRY-LFJC-EZ7M3,1.0,0.0294
529469064320844776,738466,2020-04-08 03:00:06,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-LP7J-QDSU-M37Y-GVRV9,1.0,0.0441
12261622568510326242,737543,2020-04-05 12:56:45,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-6WD8-UTMX-Z5CL-3F3CC,3.0,0.00735
8410927890298023039,736829,2020-04-03 12:57:42,Ordinary Payment,S-CR5X-DSHL-MXP5-6TFLW,S-LP7J-QDSU-M37Y-GVRV9,1.0,0.03675
8303956706381778019,735514,2020-03-30 20:49:47,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-FHML-BVV2-TB3N-G8SGX,1.0,0.03675
8731060603205329400,733766,2020-03-25 23:22:24,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-R4BP-U8LZ-VFV4-22N3G,4.0,0.02205
16934696853324406476,733626,2020-03-25 14:13:40,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-8RMF-W67B-CB76-GGMM4,4.0,0.0147
8059342812943305679,733500,2020-03-25 05:22:32,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-LP7J-QDSU-M37Y-GVRV9,10.0,0.0588
9602361510184473544,733448,2020-03-25 02:03:56,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-V5H3-APYJ-VTQG-852K3,1.0,0.0588
13280403605096586412,731381,2020-03-19 07:14:40,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-LP7J-QDSU-M37Y-GVRV9,1.0,0.0294
2766674749916725954,730978,2020-03-18 04:16:46,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-LP7J-QDSU-M37Y-GVRV9,1.0,0.0294
10456556801936281807,730951,2020-03-18 02:27:19,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-GP9F-N3RZ-6XR2-HNERE,1.0,0.0588
10260921112007681956,729356,2020-03-13 15:49:16,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-M8WS-TRJS-LBL7-GNGAL,13.0,0.0147
7253395971919009870,728756,2020-03-11 23:14:30,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-LP7J-QDSU-M37Y-GVRV9,14.0,0.0147
8791429778396152817,727760,2020-03-09 04:17:17,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-XZ3C-SRYJ-N24K-48JBW,1.0,0.05145
3621588384700493817,726044,2020-03-04 09:00:23,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-LP7J-QDSU-M37Y-GVRV9,1.0,0.0441
10323119668799387871,723877,2020-02-27 07:20:16,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-35LS-4F74-MQQK-7HPFE,7.0,0.03675
11680014572869191038,723001,2020-02-24 20:23:47,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-5TMR-HZM2-KJUW-6LXDF,1.0,0.03675
8445642822815193051,722032,2020-02-22 03:37:29,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-V3AH-77EW-ZDK2-2HZUC,27.0,0.05145
16611413357815240380,721742,2020-02-21 08:27:54,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-LP7J-QDSU-M37Y-GVRV9,10.0,0.0588
1553489432957061011,721554,2020-02-20 19:17:48,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-LP7J-QDSU-M37Y-GVRV9,21.0,0.03675
997812970794674709,721289,2020-02-20 01:54:34,Ordinary Payment,S-SBGQ-PAHQ-65ZR-4HCH3,S-LP7J-QDSU-M37Y-GVRV9,2.0,0.00735
10480759982482883626,719841,2020-02-16 00:22:13,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-LP7J-QDSU-M37Y-GVRV9,2.0,0.0588
12005135032953892965,718273,2020-02-11 15:35:17,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-FMXB-6SQG-W2PB-3SZ43,7.0,0.0147
16506175268570831867,717974,2020-02-10 19:09:47,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-JC57-LBKV-J7WA-3A4VB,3.0,0.05145
3939060123379256371,716412,2020-02-06 09:52:40,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-LP7J-QDSU-M37Y-GVRV9,3.0,0.02205
6963569795295529325,715760,2020-02-04 14:26:36,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-LP7J-QDSU-M37Y-GVRV9,2.0,0.0147
18164339185334900820,715088,2020-02-02 17:09:21,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-LP7J-QDSU-M37Y-GVRV9,2.0,0.0441
17571927340608216719,714943,2020-02-02 07:06:07,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-LP7J-QDSU-M37Y-GVRV9,1.0,0.03675
14244802724717204524,714571,2020-02-01 06:46:17,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-Q5J2-9EA9-WTZS-DJ94X,10.0,0.02205
9093723778979572766,713216,2020-01-28 11:23:59,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-LP7J-QDSU-M37Y-GVRV9,4.0,0.0588
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LP7J-QDSU-M37Y-GVRV9,10.0,0.0735
