ID,Height,timestamp,Type,From,To,Amount,Fee
10230125786455062800,737032,2020-04-04 02:44:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,50.02088657,0.1
12053658359787986232,711402,2020-01-23 09:35:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,50.1615445,0.1
10482266894271544097,514193,2018-07-20 14:31:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,86.31258324,0.1
12813610505524678103,486828,2018-05-04 23:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,34.1,1.0
5537129189410207627,475168,2018-04-02 09:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,50.86999999,1.0
13082028896207498367,466581,2018-03-09 08:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,50.58,1.0
1848332524148315304,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,63.06,1.0
16505305493332173321,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,51.33999999,1.0
8456031936909602375,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,50.91999999,1.0
14085378163431191279,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,52.23,1.0
1094750381375438052,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,114.43,1.0
1702715731935233191,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,52.46999999,1.0
9249489803491837663,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,63.58,1.0
12721883155953200537,444967,2018-01-07 21:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,61.81,1.0
17990889314591187689,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,51.05,1.0
8117508099146241106,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,163.22,1.0
16616017704918790659,440954,2017-12-27 16:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,484.51,1.0
9039986948671136864,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,54.69999999,1.0
9658445774514797750,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,106.88,1.0
4602546542008266638,437130,2017-12-16 23:32:23,Ordinary Payment,S-FF4X-Z787-NDTE-CS6X9,S-8JNQ-GMEG-CMQ3-HKUVD,1430.0,1.0
144648038484804896,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,55.83,1.0
12658827856417578517,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,63.09,1.0
17809820032619010613,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,78.49,1.0
6158398721161494760,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,60.46,1.0
18222216570913036291,433230,2017-12-06 02:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,200.79,1.0
11216430076568090394,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,51.09,1.0
13361612135151614318,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,52.26999999,1.0
4728039963172976923,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,51.89,1.0
8966479109216393340,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,52.35,1.0
10622575306730992567,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,51.49,1.0
10899875545910248603,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FF4X-Z787-NDTE-CS6X9,24.3865,1.0
6233160098187014003,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,53.27999999,1.0
15305549606212555656,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,64.17,1.0
14870560092392307607,418057,2017-10-24 16:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,51.33,1.0
15721829228904278378,417054,2017-10-21 20:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FF4X-Z787-NDTE-CS6X9,24.75340136,1.0
12068501386281578047,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,57.91,1.0
17617575933385296683,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,58.6,1.0
13164942302682608404,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,57.24,1.0
14823712316771762865,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,101.04,1.0
12746857698375416628,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,56.88,1.0
13187506713823970271,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FF4X-Z787-NDTE-CS6X9,25.02283312,1.0
7667412808055605917,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,93.33,1.0
2814223937335487620,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FF4X-Z787-NDTE-CS6X9,52.80999999,1.0
17037596937542423820,408463,2017-09-27 19:19:58,Reward Recipient Assignment,S-FF4X-Z787-NDTE-CS6X9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17507427650529615506,408321,2017-09-27 10:01:59,Reward Recipient Assignment,S-FF4X-Z787-NDTE-CS6X9,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12917368236195799239,407156,2017-09-24 03:39:13,Reward Recipient Assignment,S-FF4X-Z787-NDTE-CS6X9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14692985730430520799,407153,2017-09-24 03:31:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FF4X-Z787-NDTE-CS6X9,4.0,1.0
5558006968790491949,404575,2017-09-16 22:16:36,Account Update,S-FF4X-Z787-NDTE-CS6X9,,0.0,1.0
13895922969046656530,404573,2017-09-16 22:10:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FF4X-Z787-NDTE-CS6X9,1.0,1.0
