ID,Height,timestamp,Type,From,To,Amount,Fee
283713601981841660,1224899,2023-12-21 18:52:44,Contract Payment,S-SBSC-G4XD-EDCZ-2X3YB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18212947489042154690,1224898,2023-12-21 18:48:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SBSC-G4XD-EDCZ-2X3YB,0.3,0.02
18289368709811758085,1217004,2023-11-29 20:15:26,Contract Payment,S-SBSC-G4XD-EDCZ-2X3YB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11985669417281535749,1217004,2023-11-29 20:15:26,Contract Payment,S-SBSC-G4XD-EDCZ-2X3YB,S-TGGA-WA3S-VQGS-BLNRP,0.005,0.0
4345475918608285191,1217004,2023-11-29 20:15:26,Contract Payment,S-SBSC-G4XD-EDCZ-2X3YB,S-PDWC-QJJS-VSD7-FGRVF,0.044,0.0
17500175221369815220,1217004,2023-11-29 20:15:26,Contract Payment,S-SBSC-G4XD-EDCZ-2X3YB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15353227442103592317,1217004,2023-11-29 20:15:26,Contract Payment,S-SBSC-G4XD-EDCZ-2X3YB,S-Q74R-PV5V-78EM-9GRSR,0.159265,0.0
11566327970055116889,1217003,2023-11-29 20:13:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SBSC-G4XD-EDCZ-2X3YB,0.35,0.02
13358811661869337077,1215849,2023-11-26 15:14:01,Contract Payment,S-SBSC-G4XD-EDCZ-2X3YB,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5172960745960514578,1215848,2023-11-26 15:10:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-SBSC-G4XD-EDCZ-2X3YB,0.3,0.02
