ID,Height,timestamp,Type,From,To,Amount,Fee
10199293875967150464,779849,2020-08-01 14:30:35,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0735
13196468342556683257,740003,2020-04-12 09:56:18,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-4M4H-FYM5-J8UP-FUG8H,3.0,0.0294
2543405478041664837,738245,2020-04-07 12:23:43,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-AR25-GQVS-SP4G-8YV8N,3.0,0.0147
1162126142522694058,734405,2020-03-27 18:25:34,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-P862-H63H-H3UU-9ZX6Y,1.0,0.03675
16001917683232212700,734378,2020-03-27 16:41:25,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-AR25-GQVS-SP4G-8YV8N,1.0,0.02205
15876701577393912524,733878,2020-03-26 07:07:05,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-6JBV-YQQA-D2JW-D2TH7,2.0,0.0441
9345259896839524584,733813,2020-03-26 02:39:44,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-AR25-GQVS-SP4G-8YV8N,2.0,0.0588
1079622380291099016,731807,2020-03-20 11:58:18,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-HTVA-Y9L3-QBER-CGJ3P,2.0,0.00735
16312063047478045828,731642,2020-03-20 00:54:42,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-YLMV-9PSA-MVPR-F48WA,2.0,0.05145
12135226934652246693,730692,2020-03-17 09:28:14,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-TXZF-XVSA-LNNM-83PHT,2.0,0.03675
3295076577127818906,730250,2020-03-16 03:38:59,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-VXUR-K7DX-RRSD-8M73L,1.0,0.02205
5603330122460040504,729650,2020-03-14 11:29:38,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-AR25-GQVS-SP4G-8YV8N,1.0,0.0588
3303171951533749050,729531,2020-03-14 03:21:32,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-AR25-GQVS-SP4G-8YV8N,1.0,0.0294
816172348072824747,727680,2020-03-08 22:53:23,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-AR25-GQVS-SP4G-8YV8N,1.0,0.0441
10358291813531336494,725649,2020-03-03 06:38:12,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-9G4G-B4XZ-DEUR-HE59J,3.0,0.00735
1889868437533164810,725482,2020-03-02 19:06:14,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-AR25-GQVS-SP4G-8YV8N,7.0,0.0441
11226125487111153800,719208,2020-02-14 06:07:38,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-F9LQ-TU56-C9SD-2L4YE,1.0,0.0147
1720896368394170266,718859,2020-02-13 06:01:04,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-AR25-GQVS-SP4G-8YV8N,1.0,0.0147
10398629319264649729,718222,2020-02-11 11:47:56,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-VF4M-WDNL-URJP-CJXHW,1.0,0.0294
11760229747866864430,716871,2020-02-07 16:30:47,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-JXTT-WRRX-4Q3Z-6ZWCR,4.0,0.0441
13453856118515107642,716649,2020-02-07 01:46:44,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-AR25-GQVS-SP4G-8YV8N,5.0,0.0588
8032571572577547024,714730,2020-02-01 17:17:33,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-78KH-SY47-6ZE4-4F5VZ,1.0,0.0441
17438396413837497977,713850,2020-01-30 06:26:58,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-6TMF-GMBD-8QRX-ABD4C,2.0,0.0147
8699873488500095408,713231,2020-01-28 12:53:12,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-AR25-GQVS-SP4G-8YV8N,3.0,0.02205
12871263537305171899,712711,2020-01-27 01:45:42,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-4BCN-K7YG-9GL3-CZHDX,6.0,0.0294
5296772825041656513,712378,2020-01-26 03:50:20,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-HVLJ-PW3W-UHEG-FC9GX,3.0,0.00735
10413710942860327543,712183,2020-01-25 14:01:30,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-AR25-GQVS-SP4G-8YV8N,3.0,0.05145
4613271360607640280,711215,2020-01-22 21:13:40,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-BL2H-XES5-4BC6-769ZF,2.0,0.00735
6974249908599910096,711193,2020-01-22 19:47:47,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-AR25-GQVS-SP4G-8YV8N,6.0,0.0441
3695440566684758142,711153,2020-01-22 16:57:59,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-MZRV-FJJR-JU9X-CNWCM,6.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AR25-GQVS-SP4G-8YV8N,10.0,0.0588
