ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VDTW-7VMC-R84J-2EUL2,1e-08,0.61005
797528678027953268,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VDTW-7VMC-R84J-2EUL2,1e-08,0.61005
9388602318863122991,466589,2018-03-09 08:44:59,Ordinary Payment,S-VDTW-7VMC-R84J-2EUL2,S-HDTZ-8RBX-Q3AS-EBD2N,400.0,1.0
198894180313385728,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,8.90253393,1.0
3406990596400828595,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,11.24908607,1.0
17939918019061583051,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,19.29696665,1.0
10735836545027581802,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,21.31021369,1.0
15462371212681684444,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,1.15355592,1.0
2106398272460623392,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,11.24632359,1.0
13554852863717216084,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,20.07889434,1.0
18162309630355178850,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,18.35301098,1.0
4621807655545565902,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,3.8023973,1.0
18267506754044834332,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,0.12719386,1.0
6664636456545493912,423761,2017-11-09 14:30:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,1.96031645,1.0
14669336977472832594,423002,2017-11-07 11:44:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,1.18252106,1.0
442870891264178698,422226,2017-11-05 07:36:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,0.12008059,1.0
9501768308376063941,421449,2017-11-03 03:33:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,1.5709536,1.0
8703027801018243409,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,1.35163701,1.0
14298443268579941188,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-VDTW-7VMC-R84J-2EUL2,2.50331377,1.0
9032381619842267382,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,10.74412112,1.0
2865963920998958928,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,28.28177819,1.0
16189525766600632211,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,31.11465336,1.0
8187985944561642704,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,14.53968985,1.0
8200752687618720073,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,1.09024589,1.0
14915534143728478377,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,10.29590558,1.0
12296122688687800104,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-VDTW-7VMC-R84J-2EUL2,2.97959307,1.0
14617871097527608595,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,49.97776336,1.0
16715333843102015311,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,17.02450775,1.0
5630713884764877716,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,7.03900856,1.0
7107252332215834135,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,9.90013666,1.0
10280964115788543452,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,14.12005183,1.0
4538954009138022479,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,11.72799582,1.0
3941175377319415423,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,2.40152782,1.0
13706159819503078975,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,6.2737997,1.0
4078368465032734493,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,0.296105,1.0
9441718724834804301,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,8.03675889,1.0
18280158156400230253,408641,2017-09-28 07:03:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,24.03078865,1.0
7173634579879197676,407091,2017-09-23 23:33:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,10.16512904,1.0
17192716040021159757,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,13.61698449,1.0
8442876488881905594,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,15.52615816,1.0
18334195694147841715,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,24.2020752,1.0
16884561391414426938,404551,2017-09-16 20:43:43,Ordinary Payment,S-VDTW-7VMC-R84J-2EUL2,S-HDTZ-8RBX-Q3AS-EBD2N,100.0,1.0
14450379841738252092,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,5.45750095,1.0
7583030985790331870,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,8.58260314,1.0
13793518061945143896,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VDTW-7VMC-R84J-2EUL2,18.41830303,1.0
18259740348558861727,402646,2017-09-11 12:50:57,Reward Recipient Assignment,S-VDTW-7VMC-R84J-2EUL2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15217214423269246429,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VDTW-7VMC-R84J-2EUL2,0.03313521,1.0
11739997523822788724,393840,2017-08-17 21:57:56,Reward Recipient Assignment,S-VDTW-7VMC-R84J-2EUL2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10199682938322884119,393834,2017-08-17 21:08:06,Reward Recipient Assignment,S-VDTW-7VMC-R84J-2EUL2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18306538950741284526,393826,2017-08-17 20:33:32,Reward Recipient Assignment,S-VDTW-7VMC-R84J-2EUL2,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7463294297377317194,393821,2017-08-17 20:23:25,Reward Recipient Assignment,S-VDTW-7VMC-R84J-2EUL2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4906285289745953905,392021,2017-08-12 19:22:09,Reward Recipient Assignment,S-VDTW-7VMC-R84J-2EUL2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13098947705161356683,371340,2017-06-15 13:27:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VDTW-7VMC-R84J-2EUL2,0.63149543,1.0
3076857407173527132,370982,2017-06-14 13:38:49,Account Update,S-VDTW-7VMC-R84J-2EUL2,,0.0,1.0
17013195574813524025,370981,2017-06-14 13:31:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDTW-7VMC-R84J-2EUL2,77.0,1.0
4139983519485369279,370928,2017-06-14 10:23:02,Reward Recipient Assignment,S-VDTW-7VMC-R84J-2EUL2,S-E925-FACX-C2X8-49772,0.0,1.0
11469862729974557483,370926,2017-06-14 09:46:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDTW-7VMC-R84J-2EUL2,1.0,1.0
