ID,Height,timestamp,Type,From,To,Amount,Fee
14001560571027872141,779543,2020-07-31 17:55:16,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-4Y3L-HTP3-9HX5-2QU9P,2.83135,0.06615
998416501287505639,739847,2020-04-11 23:47:37,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.0147
15381137557524294628,737958,2020-04-06 16:56:30,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-Z8UL-UZTX-82Y3-DYJBU,1.0,0.0588
17358033538256986924,737609,2020-04-05 17:12:23,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-V8JV-8C6N-NVW7-CG8NN,2.0,0.0588
16762498624416117375,737583,2020-04-05 15:20:57,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.05145
8950261915794630955,737385,2020-04-05 02:07:52,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.0441
16941505845010548391,736517,2020-04-02 16:01:16,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.0588
2814726477233564744,736489,2020-04-02 14:06:49,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-MFBL-XDSN-DCL9-GC3KP,2.0,0.0147
7396327461167379871,735863,2020-03-31 20:12:29,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-MAQK-2KFD-VCSN-GDHGP,1.0,0.03675
7488563878334148102,735252,2020-03-30 03:12:13,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-K9S5-AUCL-4LQS-38NEA,1.0,0.0294
558688445308030670,734862,2020-03-29 01:06:36,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-MFBL-XDSN-DCL9-GC3KP,2.0,0.05145
7363520554267337528,734000,2020-03-26 15:25:28,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-GPRT-FEVW-RWX6-DAUNS,1.0,0.0147
9037135128527326040,733580,2020-03-25 11:17:53,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-AHHT-JVYD-PE5X-CYCWH,1.0,0.0294
13738354649248706663,732179,2020-03-21 12:42:47,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-MFBL-XDSN-DCL9-GC3KP,3.0,0.0588
5831797616929328945,730045,2020-03-15 13:47:46,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-GZC3-YTN5-V445-DWHGF,1.0,0.0441
2594229150928886920,728892,2020-03-12 08:23:46,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-8V53-6ZUT-5JUL-5RGG8,25.0,0.0147
10432195281069247567,728660,2020-03-11 16:58:14,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-MFBL-XDSN-DCL9-GC3KP,11.0,0.05145
14339335794553922581,727892,2020-03-09 13:21:45,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-WC58-Z9LB-GTLP-2LH39,14.0,0.05145
5015832256320254487,727869,2020-03-09 11:58:02,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.03675
12836307879114754435,727741,2020-03-09 03:18:16,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-MFBL-XDSN-DCL9-GC3KP,24.0,0.0147
646281995008631747,727468,2020-03-08 08:44:44,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.0441
12534579623439368895,726784,2020-03-06 10:41:14,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-ZJ3M-ZLAG-U6FP-A95SH,12.0,0.0294
1261010057956015689,726009,2020-03-04 06:14:00,Ordinary Payment,S-ZK5V-8ZT2-5M3P-6UE46,S-MFBL-XDSN-DCL9-GC3KP,15.0,0.05145
16503467702121661330,724258,2020-02-28 08:41:55,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-FTDT-7HRB-Y98N-H6KJN,1.0,0.00735
8270932964352434251,724156,2020-02-28 02:11:16,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-Z8F7-AEQB-47DG-4H6BX,6.0,0.05145
1209264152712257266,722687,2020-02-23 23:28:32,Ordinary Payment,S-H26M-VGPM-9Z9S-F67RB,S-MFBL-XDSN-DCL9-GC3KP,2.0,0.0441
16715720870211241329,722497,2020-02-23 10:34:59,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-CW4Q-K4V4-DYGX-D6522,27.0,0.0294
16486613477963908228,721729,2020-02-21 07:20:40,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-MFBL-XDSN-DCL9-GC3KP,27.0,0.05145
9654173399272176981,721228,2020-02-19 21:43:27,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-FVX2-K2NA-ADRT-BL9CU,1.0,0.0441
10991471811008823381,721096,2020-02-19 12:56:24,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-MFBL-XDSN-DCL9-GC3KP,4.0,0.05145
8041245241511964254,720996,2020-02-19 05:35:27,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.0294
10821621460065814047,720527,2020-02-17 22:33:45,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-YC3G-3ZM5-8CJF-E54JK,6.0,0.00735
6272624157017355615,717789,2020-02-10 06:52:20,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.0294
11245384356235056750,717785,2020-02-10 06:22:18,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-MFBL-XDSN-DCL9-GC3KP,5.0,0.02205
15112433683426392455,716790,2020-02-07 11:34:59,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.03675
5454855425336490957,716269,2020-02-06 00:12:36,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-MDWG-876P-8TC8-D9VTW,4.0,0.05145
16716522057267461015,714816,2020-02-01 22:53:28,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-8KV7-FHRZ-3GXY-82K2V,1.0,0.0588
13903473416979411153,714427,2020-01-31 20:15:57,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-M5F4-BP2S-DWWT-DHTSY,1.0,0.0294
12065240003769891731,714138,2020-01-31 01:14:24,Ordinary Payment,S-8XUH-63SB-GDU8-E2DWJ,S-MFBL-XDSN-DCL9-GC3KP,4.0,0.0588
13148917303669050672,713431,2020-01-29 01:48:28,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-MFBL-XDSN-DCL9-GC3KP,2.0,0.0441
4333607030692878894,713201,2020-01-28 10:07:55,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-E2R7-SD3Q-H73V-225JM,1.0,0.05145
18120930356973620003,713195,2020-01-28 09:56:50,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.00735
15553405497414722229,713172,2020-01-28 08:27:53,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-MFBL-XDSN-DCL9-GC3KP,2.0,0.0294
13882383841270309660,712184,2020-01-25 14:04:10,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-VNHG-CUJW-5DRT-8WJZX,1.0,0.02205
9538038393576009429,711050,2020-01-22 10:13:56,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.02205
15628910211320815641,709129,2020-01-17 01:18:57,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-JKKJ-7SGU-HH5U-C97WU,12.0,0.0147
265553718664739281,708986,2020-01-16 15:47:02,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-MFBL-XDSN-DCL9-GC3KP,5.0,0.0147
16503670440512866782,708912,2020-01-16 10:46:09,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.00735
6376916475014125903,708338,2020-01-14 20:17:03,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-NWN8-GGN2-8NMZ-8LZRQ,59.0,0.0294
2115233644861821918,708192,2020-01-14 10:33:13,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-MFBL-XDSN-DCL9-GC3KP,6.0,0.0147
3354567410715387597,707777,2020-01-13 06:24:32,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-PNFZ-WKYX-WRQF-F53P4,45.0,0.02205
13500820738368975713,707754,2020-01-13 05:00:58,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-MFBL-XDSN-DCL9-GC3KP,15.0,0.0147
10026618046598765624,707549,2020-01-12 15:28:14,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-MFBL-XDSN-DCL9-GC3KP,6.0,0.02205
7532769242580537633,707494,2020-01-12 11:40:46,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.0147
5494524125334832678,707484,2020-01-12 10:57:39,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.00735
15078056599480194235,707398,2020-01-12 05:23:00,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-GC6B-CAQV-6Y4A-BFTUW,30.0,0.02205
11272427741350441861,707382,2020-01-12 03:58:45,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-MFBL-XDSN-DCL9-GC3KP,9.0,0.0294
11311887688352064701,707339,2020-01-12 00:59:43,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-MFBL-XDSN-DCL9-GC3KP,6.0,0.02205
55120539329750725,707058,2020-01-11 05:55:37,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-MFBL-XDSN-DCL9-GC3KP,96.0,0.0147
7608020966869406249,707051,2020-01-11 05:19:52,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-YZEQ-9TH6-N6SY-BVDCR,2.0,0.02205
8839956663108164566,707042,2020-01-11 05:04:33,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-EDBH-YXFZ-75LM-HGHZ7,5.0,0.00735
17805266376560338676,706968,2020-01-11 00:30:52,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-P3SM-LDUB-H2M2-B7KV5,9.0,0.0147
755809219832539010,706909,2020-01-10 20:07:26,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-MFBL-XDSN-DCL9-GC3KP,3.0,0.0294
9613966935718996624,706798,2020-01-10 12:56:00,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-Q7CR-R2G7-CNZ3-3ZGAP,2.0,0.00735
14936994908501661666,706544,2020-01-09 19:52:30,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-MFBL-XDSN-DCL9-GC3KP,11.0,0.02205
4862970143341990860,706404,2020-01-09 10:14:29,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-JH3V-UFRQ-SGHT-9KQ92,4.0,0.0294
6068345033493939016,706362,2020-01-09 07:23:16,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-MFBL-XDSN-DCL9-GC3KP,3.0,0.02205
13899285593810524891,706230,2020-01-08 22:35:51,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-MFBL-XDSN-DCL9-GC3KP,2.0,0.02205
7558102996521366229,706080,2020-01-08 13:05:14,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-VNBM-TVXM-RN6M-D92WG,22.0,0.02205
9305881807935432898,705969,2020-01-08 05:05:36,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-MFBL-XDSN-DCL9-GC3KP,15.0,0.0294
16723925366608884250,705774,2020-01-07 16:07:26,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-QKGP-UFVE-J4T7-9T7DQ,26.0,0.0294
18128793517759767185,705644,2020-01-07 07:31:56,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-MFBL-XDSN-DCL9-GC3KP,5.0,0.02205
4915451855373368138,705609,2020-01-07 05:01:18,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-MFBL-XDSN-DCL9-GC3KP,10.0,0.00735
10500576358361293525,705538,2020-01-07 00:06:16,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-MFBL-XDSN-DCL9-GC3KP,3.0,0.0294
9826413397389921751,705519,2020-01-06 23:08:29,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-MFBL-XDSN-DCL9-GC3KP,11.0,0.02205
4631288179271308814,705464,2020-01-06 19:15:53,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-MFBL-XDSN-DCL9-GC3KP,4.0,0.02205
5891875035735419152,705310,2020-01-06 08:53:45,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-GAKH-TVVY-5RQ2-GGPEG,1.0,0.0294
7770148404032324856,705040,2020-01-05 14:37:26,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-LUP5-ZX2Q-Q4MW-CT4GL,4.0,0.0294
12928041111021138189,705024,2020-01-05 13:55:50,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-MFBL-XDSN-DCL9-GC3KP,3.0,0.02205
10543375205792030191,704966,2020-01-05 09:33:41,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-MFBL-XDSN-DCL9-GC3KP,6.0,0.0147
7526544363744556134,704923,2020-01-05 06:58:38,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.0294
4834846496021690690,704516,2020-01-04 03:45:34,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-JZDX-KHSU-Y8Z6-2PTE6,8.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-MFBL-XDSN-DCL9-GC3KP,10.0,0.02205
