ID,Height,timestamp,Type,From,To,Amount,Fee
10485482685758903004,385616,2017-07-25 22:02:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4N4E-DZCJ-6VJA-8JZE4,0.0,1.0
3763900436001668252,374148,2017-06-23 10:02:09,Ordinary Payment,S-4N4E-DZCJ-6VJA-8JZE4,S-HFWS-397G-4D9X-GFJSK,574.9,1.0
12870884533885883213,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N4E-DZCJ-6VJA-8JZE4,21.80786925,1.0
5770367687685936359,359856,2017-05-14 11:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N4E-DZCJ-6VJA-8JZE4,52.46415752,1.0
3516189104034513123,359496,2017-05-13 11:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N4E-DZCJ-6VJA-8JZE4,38.76037024,1.0
8836562649930256930,359129,2017-05-12 10:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N4E-DZCJ-6VJA-8JZE4,29.92054946,1.0
3327517325043487572,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N4E-DZCJ-6VJA-8JZE4,6.68491683,1.0
11453879230275963390,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N4E-DZCJ-6VJA-8JZE4,37.73751452,1.0
6893899024417018504,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N4E-DZCJ-6VJA-8JZE4,23.60017869,1.0
18100154670779129514,346291,2017-04-06 12:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N4E-DZCJ-6VJA-8JZE4,40.16286382,1.0
2745631284365267041,345884,2017-04-05 08:55:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N4E-DZCJ-6VJA-8JZE4,62.70329818,1.0
6264174123491864,345522,2017-04-04 08:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N4E-DZCJ-6VJA-8JZE4,184.66070979,1.0
13720111772891826422,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4N4E-DZCJ-6VJA-8JZE4,2.0,1.0001
3399502149725974210,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N4E-DZCJ-6VJA-8JZE4,71.44989447,1.0
16022956443530659873,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N4E-DZCJ-6VJA-8JZE4,3.8304712,1.0
9818903749132197206,334737,2017-03-05 05:35:10,Ordinary Payment,S-4N4E-DZCJ-6VJA-8JZE4,S-HFWS-397G-4D9X-GFJSK,85.0,1.0
11225881263527931144,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N4E-DZCJ-6VJA-8JZE4,31.52244132,1.0
346066603948444725,334246,2017-03-03 20:08:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4N4E-DZCJ-6VJA-8JZE4,52.66529015,1.0
13319947432592366651,333676,2017-03-02 05:50:14,Reward Recipient Assignment,S-4N4E-DZCJ-6VJA-8JZE4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8193064393063968706,333673,2017-03-02 05:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4N4E-DZCJ-6VJA-8JZE4,3.0,1.0
