ID,Height,timestamp,Type,From,To,Amount,Fee
12234295098602263999,314779,2017-01-08 09:32:26,Ordinary Payment,S-ZVA5-ZZGJ-LPTP-HSWH4,S-K6ZQ-NYST-2N9L-D3BZW,111.0,1.0
1183862316946870010,313260,2017-01-04 04:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
6589394127282277062,313260,2017-01-04 04:02:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
9056815925877355442,313260,2017-01-04 04:02:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVA5-ZZGJ-LPTP-HSWH4,3.0,1.0
17063846597830949798,312932,2017-01-03 05:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
4875261003301587916,312932,2017-01-03 05:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
10028477800423429819,312645,2017-01-02 10:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVA5-ZZGJ-LPTP-HSWH4,3.0,1.0
12934357772591804618,312645,2017-01-02 10:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
17688019345382847952,312645,2017-01-02 10:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
11225269899104193623,312317,2017-01-01 12:31:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVA5-ZZGJ-LPTP-HSWH4,3.0,1.0
1595108755109152205,312317,2017-01-01 12:31:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
7050722328740354725,312317,2017-01-01 12:31:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
273128049756654988,311844,2016-12-31 04:32:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
5694943476010688382,311844,2016-12-31 04:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVA5-ZZGJ-LPTP-HSWH4,3.0,1.0
10440628979385207592,311507,2016-12-30 06:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
11151254780506295837,311507,2016-12-30 06:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVA5-ZZGJ-LPTP-HSWH4,3.0,1.0
11586607424853694899,311507,2016-12-30 06:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
820137380204917342,311199,2016-12-29 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVA5-ZZGJ-LPTP-HSWH4,3.0,1.0
13913836105702057990,310858,2016-12-28 10:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
910706663409805832,310858,2016-12-28 10:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVA5-ZZGJ-LPTP-HSWH4,3.0,1.0
4994077722230688147,310858,2016-12-28 10:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
9419529063888831080,310510,2016-12-27 11:35:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
11107655157381408079,310508,2016-12-27 11:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
18205551494633609139,310507,2016-12-27 11:33:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVA5-ZZGJ-LPTP-HSWH4,3.0,1.0
15764002297176830225,310116,2016-12-26 09:11:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
16761241357890847217,310116,2016-12-26 09:11:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZVA5-ZZGJ-LPTP-HSWH4,3.0,1.0
5180139384502317704,310116,2016-12-26 09:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVA5-ZZGJ-LPTP-HSWH4,5.0,1.0
