ID,Height,timestamp,Type,From,To,Amount,Fee
357117417102781877,146265,2015-09-24 13:49:35,Ordinary Payment,S-EXKG-2GD6-8W9C-8FL6W,S-SCM7-HVU9-S5A7-2U3TZ,167742.0,1.0
1613077177324788853,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXKG-2GD6-8W9C-8FL6W,0.0,1.0
5926057666730648540,75302,2015-03-10 02:27:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXKG-2GD6-8W9C-8FL6W,0.0,1.0
9575034495909015338,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXKG-2GD6-8W9C-8FL6W,0.0,1.0
13168215826941946862,74411,2015-03-07 14:42:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXKG-2GD6-8W9C-8FL6W,0.0,1.0
7015333179701392781,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXKG-2GD6-8W9C-8FL6W,0.0,1.0
18162368917979482338,73152,2015-03-04 02:31:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXKG-2GD6-8W9C-8FL6W,0.0,1.0
1611595459300063905,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXKG-2GD6-8W9C-8FL6W,0.0,1.0
5412368021492794538,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXKG-2GD6-8W9C-8FL6W,0.0,1.0
9653731585409852727,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXKG-2GD6-8W9C-8FL6W,0.0,1.0
523984976150170223,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXKG-2GD6-8W9C-8FL6W,0.0,1.0
