ID,Height,timestamp,Type,From,To,Amount,Fee
15911964258580139219,780373,2020-08-03 01:24:39,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0147
9424380698972168668,742530,2020-04-19 11:42:07,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-HR2K-9DWX-6X69-2Z5YT,1.0,0.0294
7558668978375923973,741682,2020-04-17 03:13:05,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-LWK2-BT3E-X8P4-BSHT4,1.0,0.0441
7386505076002874230,741504,2020-04-16 14:41:32,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-WNK6-3HVZ-MZPV-HL77F,1.0,0.03675
14314360903757230669,741163,2020-04-15 15:43:58,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-MGBA-43P4-R6QB-9PGXJ,49.0,0.0441
18188081274754387516,740884,2020-04-14 21:12:18,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-LWK2-BT3E-X8P4-BSHT4,20.0,0.0588
10961284407157928183,740524,2020-04-13 21:16:53,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-JB9H-29RN-S9JE-DHFQM,15.0,0.0294
11505581689532410122,739506,2020-04-11 00:22:42,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-LWK2-BT3E-X8P4-BSHT4,4.0,0.03675
427460359653670466,737285,2020-04-04 19:36:52,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-LWK2-BT3E-X8P4-BSHT4,13.0,0.03675
10321658216846373600,736900,2020-04-03 17:59:33,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-LWK2-BT3E-X8P4-BSHT4,4.0,0.0588
4697628723697340302,736067,2020-04-01 09:50:14,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-LWK2-BT3E-X8P4-BSHT4,8.0,0.00735
8060404586700597331,734020,2020-03-26 16:34:52,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-XG3E-RX6Q-T74N-CQQ8J,13.0,0.0588
8115728191757790495,733416,2020-03-25 00:04:07,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-LWK2-BT3E-X8P4-BSHT4,4.0,0.0294
3958338449789428467,730325,2020-03-16 08:37:59,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-LWK2-BT3E-X8P4-BSHT4,22.0,0.0588
10707094221736546926,730053,2020-03-15 14:17:35,Ordinary Payment,S-YE5G-X2P4-34Y8-BDKCH,S-LWK2-BT3E-X8P4-BSHT4,3.0,0.02205
12600993598196775216,725272,2020-03-02 05:03:43,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-P7JC-DLAL-VHK2-8D7KT,11.0,0.05145
12824273959461234510,724949,2020-03-01 07:23:02,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-LWK2-BT3E-X8P4-BSHT4,10.0,0.0588
10408057966658364078,724754,2020-02-29 18:22:43,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-UB99-5HW9-HYA3-H6VHK,2.0,0.0588
14167333336869819465,723866,2020-02-27 06:37:44,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-LWK2-BT3E-X8P4-BSHT4,3.0,0.0588
17223090230721054366,720782,2020-02-18 15:26:18,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-JZUE-5M2E-Z5CG-5WYAG,5.0,0.03675
6732974081155601384,719704,2020-02-15 15:16:20,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-LWK2-BT3E-X8P4-BSHT4,4.0,0.03675
12980385184375371836,717961,2020-02-10 18:09:34,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-CLJC-AF5V-AHFF-EK5QF,2.0,0.05145
15112433683426392455,716790,2020-02-07 11:34:59,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.03675
13964165424525421187,716638,2020-02-07 00:52:25,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-5GBF-UJJQ-8JJJ-4FUU7,6.0,0.00735
9570044323014241062,716472,2020-02-06 13:49:08,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-LWK2-BT3E-X8P4-BSHT4,1.0,0.05145
2166135279066565690,716412,2020-02-06 09:52:40,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-LWK2-BT3E-X8P4-BSHT4,4.0,0.05145
12661395498194528342,716367,2020-02-06 07:06:59,Ordinary Payment,S-LWK2-BT3E-X8P4-BSHT4,S-978A-Q3XQ-5LEF-4XL2M,5.0,0.0588
3087034334877375067,714345,2020-01-31 15:19:16,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-LWK2-BT3E-X8P4-BSHT4,1.0,0.02205
4257006612221008804,714068,2020-01-30 20:15:23,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-LWK2-BT3E-X8P4-BSHT4,1.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LWK2-BT3E-X8P4-BSHT4,10.0,0.0735
