ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QWW9-63TU-SEFW-32EWM,1e-08,0.53655
9372118271970189281,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QWW9-63TU-SEFW-32EWM,1e-07,1.0
9867392172158534389,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QWW9-63TU-SEFW-32EWM,1e-07,1.0
11296274030897874804,370857,2017-06-14 05:26:47,Ordinary Payment,S-QWW9-63TU-SEFW-32EWM,S-MBFN-K4AM-9SXN-FYENM,702.0,1.0
11897001504433764672,370590,2017-06-13 11:37:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QWW9-63TU-SEFW-32EWM,127.0197124,1.0
4257147536262059335,369761,2017-06-11 03:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,3.0,1.0
5015028323453566700,357977,2017-05-09 05:03:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,3.0,1.0
841617918171673702,352363,2017-04-23 11:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,3.0,1.0
8690824746481219983,352363,2017-04-23 11:41:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,3.0,1.0
8531353710878923969,345383,2017-04-03 23:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,3.0,1.0
1457910509620155018,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,2.0,1.0001
607391995063778281,340615,2017-03-21 15:07:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,3.0,1.0
9098090045548641302,340615,2017-03-21 15:07:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,3.0,1.0
4578139540465401125,339808,2017-03-19 09:06:09,Ordinary Payment,S-QWW9-63TU-SEFW-32EWM,S-MBFN-K4AM-9SXN-FYENM,2201.0,1.0
6260363033353757259,339808,2017-03-19 09:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,3.0,1.0
8243591704528870754,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,1.0,1.0
13190442620157868179,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,1.0,3.0
2083890810781398582,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,2.0,2.0
10596903055267888309,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,3.0,3.0
7308595913886070981,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,3.0,1.0
4688688051349897938,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,3.0,3.0
17034559285591196953,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,20.0,1.0
730898359244606914,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,2.0,1.0
16604251421719839391,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,5.0,2.0
16149830004980880904,333103,2017-02-28 15:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,3.0,1.0
5816401203505969157,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,6.0,5.0
4352210415632953128,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,5.0,5.0
16624852358633558258,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,12.0,2.0
16678745925122437428,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,2.0,2.0
16369735903230298147,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,2.0,2.0
3722641926905655071,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,4.0,4.0
1261114579267234891,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWW9-63TU-SEFW-32EWM,2.0,1.0
14902643781563074275,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,2.0,1.0
17255480251881297297,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,2.0,1.0
11832068372208762557,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,2.0,1.0
8848726690833305593,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,5.0,2.0
16873477378974511387,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,5.0,2.0
6219865182608237896,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,11.0,2.0
310247100384683423,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,14.0,2.0
10266400919553394343,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,8.0,2.0
5491959947053049949,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,10.0,2.0
16411184249890388184,329519,2017-02-18 14:52:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,3.0,1.0
3415290705463331061,329514,2017-02-18 14:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,3.0,1.0
17706164508897637574,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,2.0,2.0
12897766197350184054,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,3.0,2.0
16326715795940641170,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,10.0,6.0
10075375007313841001,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,10.0,6.0
967822943178360761,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,6.0,6.0
10125617640971335791,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
2304054468993545515,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
6106545927774720817,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,12.0,1.0
7400828054005677324,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,7.0,3.0
11696418064786825045,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,10.0,3.0
158561265023090755,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,10.0,3.0
12272497419351385004,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,20.0,1.0
8584773506325966238,328091,2017-02-14 15:21:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,3.0,1.0
8917538955061724611,328091,2017-02-14 15:21:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,3.0,1.0
939207501348929444,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,10.0,1.0
3615204397945117021,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,15.0,1.0
11417698809695223924,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWW9-63TU-SEFW-32EWM,10.0,1.0
16796198354159407877,325915,2017-02-08 12:50:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QWW9-63TU-SEFW-32EWM,577.35817308,1.0
10097548911633461941,325561,2017-02-07 12:55:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
1409427944423226146,325561,2017-02-07 12:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
11111411461713084272,325175,2017-02-06 11:44:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
1448865373636488867,325175,2017-02-06 11:44:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
14854571358768726717,324668,2017-02-05 01:46:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
3601670719967592047,324668,2017-02-05 01:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
10972749638171797943,322708,2017-01-30 14:06:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
2990627741348871673,320107,2017-01-23 06:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
12456033538454182139,319794,2017-01-22 10:19:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
5766679413481592048,319431,2017-01-21 09:59:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QWW9-63TU-SEFW-32EWM,622.51907778,1.0
16729680045561985024,319343,2017-01-21 04:03:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
5001076892905630310,319343,2017-01-21 04:03:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
13484986209534032580,319024,2017-01-20 06:32:54,Reward Recipient Assignment,S-QWW9-63TU-SEFW-32EWM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3297250370048611510,319022,2017-01-20 06:29:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
5155662450782589566,319022,2017-01-20 06:29:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
1418641036298004444,318822,2017-01-19 17:15:50,Reward Recipient Assignment,S-QWW9-63TU-SEFW-32EWM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17383159533823597775,318787,2017-01-19 14:27:21,Reward Recipient Assignment,S-QWW9-63TU-SEFW-32EWM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13208708567604463383,318778,2017-01-19 13:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
3596666613763188067,318778,2017-01-19 13:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
13068286507760128109,318424,2017-01-18 14:12:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QWW9-63TU-SEFW-32EWM,1173.3329918,2.0
10165157177637821444,318298,2017-01-18 05:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
1268949737233289996,318298,2017-01-18 05:39:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
12844179605649740059,315873,2017-01-11 11:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
4791801436459262600,315873,2017-01-11 11:02:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
13709055090114711826,315470,2017-01-10 08:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
12700929201098850461,315057,2017-01-09 04:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
8750077318405903454,313927,2017-01-06 00:28:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
1976423736132241553,313646,2017-01-05 05:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
18274478597590695063,313228,2017-01-04 01:39:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
8135688862011754475,312836,2017-01-02 23:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
9815382933525213111,312550,2017-01-02 03:54:32,Reward Recipient Assignment,S-QWW9-63TU-SEFW-32EWM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4769228799333192930,312492,2017-01-02 00:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWW9-63TU-SEFW-32EWM,5.0,1.0
