ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NXEB-28X9-FMQ2-8FBY3,1e-08,0.4998
11624528522720946346,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NXEB-28X9-FMQ2-8FBY3,1e-07,1.0
3797399442099543629,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,2.0,1.0001
17800084232403521745,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,1.0,1.0
17582422745699851091,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,1.0,3.0
3952957876191568815,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,2.0,2.0
1280062130870887905,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,3.0,3.0
14532158693660467699,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,3.0,1.0
14279368961310892300,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,3.0,3.0
15183208753888959514,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,20.0,1.0
14267802552670068605,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,2.0,1.0
7124465209765880478,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,5.0,2.0
4531062826057576601,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,6.0,5.0
9780561268848125929,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,5.0,5.0
5086696967732796569,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,12.0,2.0
9136620484257691194,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,2.0,2.0
10916843529887348329,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,2.0,2.0
13209546922056286583,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,4.0,4.0
12945945952666832711,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXEB-28X9-FMQ2-8FBY3,2.0,1.0
8756557809299345459,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,2.0,1.0
11962418860764024454,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,2.0,1.0
12922308663683147921,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,2.0,1.0
7862868123978810694,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,5.0,2.0
8138807366587241428,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,5.0,2.0
4320908141606335340,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,11.0,2.0
15412554883419878460,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,14.0,2.0
16540209785768398751,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,8.0,2.0
1295804425986248789,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,10.0,2.0
4918107682763582973,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,2.0,2.0
3753609274649608096,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,3.0,2.0
8792165909481298504,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,10.0,6.0
17345971444908879181,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,6.0,6.0
404468634918669179,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,5.0,1.0
15177140844911021585,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,5.0,1.0
16271162778670890576,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,12.0,1.0
15230700084420455026,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,7.0,3.0
8607435365257167379,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,10.0,3.0
7077546101730648894,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,10.0,3.0
15267331599612425807,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,20.0,1.0
13065173977623238836,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXEB-28X9-FMQ2-8FBY3,10.0,1.0
14397436080821271213,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXEB-28X9-FMQ2-8FBY3,1.83562334,1.0
5649434669261539056,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXEB-28X9-FMQ2-8FBY3,0.33783072,1.0
10511818022973328338,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXEB-28X9-FMQ2-8FBY3,2.51250916,1.0
827823483484433088,324244,2017-02-03 21:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXEB-28X9-FMQ2-8FBY3,15.53886651,1.0
10965007865739300465,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXEB-28X9-FMQ2-8FBY3,0.38646546,1.0
4913113642133644063,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXEB-28X9-FMQ2-8FBY3,32.00406023,1.0
12968948381729056145,322176,2017-01-29 02:19:27,Reward Recipient Assignment,S-NXEB-28X9-FMQ2-8FBY3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12601449703095792632,322159,2017-01-29 01:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NXEB-28X9-FMQ2-8FBY3,0.06546028,1.0
4212464675246192367,322022,2017-01-28 15:41:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NXEB-28X9-FMQ2-8FBY3,0.09144772,1.0
16008557935432838650,321747,2017-01-27 20:57:19,Reward Recipient Assignment,S-NXEB-28X9-FMQ2-8FBY3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15061385693377155923,321645,2017-01-27 14:54:34,Account Update,S-NXEB-28X9-FMQ2-8FBY3,,0.0,1.0
10513573205517517750,321643,2017-01-27 14:49:16,Reward Recipient Assignment,S-NXEB-28X9-FMQ2-8FBY3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13515919154644716585,321499,2017-01-27 04:28:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NXEB-28X9-FMQ2-8FBY3,3004.0,1.0
