ID,Height,timestamp,Type,From,To,Amount,Fee
8231072949346833739,780237,2020-08-02 16:25:06,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-4Y3L-HTP3-9HX5-2QU9P,6.0592,0.0735
9684410530803024150,742011,2020-04-18 00:48:54,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-34BL-CKP6-UF6V-9X3JT,3.0,0.03675
2857252333564261352,741758,2020-04-17 07:58:58,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-SENH-WUZG-9PA6-9HLSA,2.0,0.02205
16656031246764305195,741258,2020-04-15 22:26:09,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-MD4N-NF66-JGBX-EUG83,2.0,0.05145
3463097403919917500,741055,2020-04-15 08:49:46,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-34BL-CKP6-UF6V-9X3JT,6.0,0.0588
10936674360476546983,738663,2020-04-08 16:05:39,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-FXDH-UQ29-R3KV-37LG8,1.0,0.05145
11184136853534407679,737441,2020-04-05 06:05:34,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-78KH-SY47-6ZE4-4F5VZ,4.0,0.02205
14381427176690662884,737231,2020-04-04 15:37:46,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-FWRS-Y8D6-RW7F-39HVW,6.0,0.0588
13307577812426852903,737146,2020-04-04 10:15:17,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-34BL-CKP6-UF6V-9X3JT,3.0,0.0294
18231516234569995045,735826,2020-03-31 18:05:10,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.0441
16451343597867191455,735118,2020-03-29 18:26:08,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-34BL-CKP6-UF6V-9X3JT,1.0,0.05145
18087051743362505232,734664,2020-03-28 11:37:27,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-LY8G-LRFB-AHW4-98QNP,11.0,0.03675
1798267944295636026,733177,2020-03-24 07:43:05,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-34BL-CKP6-UF6V-9X3JT,4.0,0.0294
10891315256697094715,733090,2020-03-24 02:01:34,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-34BL-CKP6-UF6V-9X3JT,6.0,0.0294
12560467721830229673,733065,2020-03-24 00:11:08,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-34BL-CKP6-UF6V-9X3JT,3.0,0.03675
11890829717199552338,731644,2020-03-20 01:00:55,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-34BL-CKP6-UF6V-9X3JT,1.0,0.0147
8378496079824412650,730998,2020-03-18 05:29:18,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-34BL-CKP6-UF6V-9X3JT,2.0,0.05145
12411160035791153071,730991,2020-03-18 05:02:37,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-UGZ4-GNPQ-FZSW-7PRNQ,6.0,0.00735
276034443488743971,729397,2020-03-13 18:17:45,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-MDVM-S4GM-EY2B-CTMA9,1.0,0.0588
1596691935679225116,729319,2020-03-13 13:10:28,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-B5UC-NC2Z-R92F-E9FUA,4.0,0.05145
1339809165089386237,727688,2020-03-08 23:29:57,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-FPZ3-3DL4-4LTQ-H6SK2,4.0,0.05145
12320993422759816681,727599,2020-03-08 17:30:12,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-34BL-CKP6-UF6V-9X3JT,3.0,0.03675
12052298688721755674,726359,2020-03-05 05:48:32,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-34BL-CKP6-UF6V-9X3JT,1.0,0.0294
1324658017908247036,724591,2020-02-29 07:33:01,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-34BL-CKP6-UF6V-9X3JT,1.0,0.0588
7364178289317618028,722787,2020-02-24 05:58:17,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-34BL-CKP6-UF6V-9X3JT,6.0,0.0147
4223021084745297712,721961,2020-02-21 22:35:31,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-8QN9-Y5SQ-SZW8-AJX7J,5.0,0.05145
15238583165042679692,721829,2020-02-21 13:45:20,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-34BL-CKP6-UF6V-9X3JT,12.0,0.05145
13630787079040462147,721265,2020-02-20 00:09:15,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-UUEH-Q2TV-K8PP-3JEFJ,2.0,0.0147
3598731589927390532,720842,2020-02-18 19:38:11,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-34BL-CKP6-UF6V-9X3JT,1.0,0.0147
6920524072823176913,720458,2020-02-17 17:35:31,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-YADY-5CGM-M9BJ-9VWWN,1.0,0.0147
2627880900477677640,720338,2020-02-17 10:02:48,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-9MLS-6EXL-52A7-HEK7L,1.0,0.05145
4484677205900118442,719202,2020-02-14 05:59:57,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-L4VR-AXAU-VDSB-EQB9G,2.0,0.0441
7320959744423221133,719101,2020-02-13 22:51:58,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-34BL-CKP6-UF6V-9X3JT,5.0,0.0294
16995652082298092284,719081,2020-02-13 21:45:06,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-SB3C-ZN84-RA4G-2N56W,9.0,0.05145
8066770958619915315,718908,2020-02-13 09:37:25,Ordinary Payment,S-ETPE-G9H9-X6C3-9KP4Y,S-34BL-CKP6-UF6V-9X3JT,1.0,0.0147
4781337605276919563,718700,2020-02-12 20:05:53,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-LTJR-T2K2-GCYZ-GGKAT,9.0,0.03675
17344808666422873123,718257,2020-02-11 14:19:17,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-34BL-CKP6-UF6V-9X3JT,17.0,0.05145
7698442037504135664,717700,2020-02-10 00:27:13,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-H373-TU9H-5GQP-2CMGS,1.0,0.00735
17613424285847266761,717615,2020-02-09 18:55:29,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-JYP4-PLZ3-Y5WL-9PXLV,2.0,0.02205
8978691036984426445,717518,2020-02-09 12:15:18,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-LQCQ-VMNT-YB67-5RGC2,16.0,0.0294
560233217273529312,717179,2020-02-08 13:37:10,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-MUHE-CDQH-MSET-FJB6D,9.0,0.0147
2673588294001649414,716373,2020-02-06 07:26:06,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-34BL-CKP6-UF6V-9X3JT,25.0,0.02205
7000908486294234339,715333,2020-02-03 09:26:08,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-8GAY-RZVN-AALL-AHU7V,10.0,0.0294
10986356417832473417,713878,2020-01-30 08:03:45,Ordinary Payment,S-VW9E-XB7Y-TWKX-7ELWV,S-34BL-CKP6-UF6V-9X3JT,8.0,0.05145
9415267903721908880,713627,2020-01-29 15:20:13,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-8JK9-MPZ6-62TE-FS79L,9.0,0.0441
11773024481763860271,713583,2020-01-29 12:07:27,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-34BL-CKP6-UF6V-9X3JT,2.0,0.0147
8294613864208539157,713031,2020-01-27 22:43:19,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-34BL-CKP6-UF6V-9X3JT,4.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-34BL-CKP6-UF6V-9X3JT,10.0,0.0735
