ID,Height,timestamp,Type,From,To,Amount,Fee
15058349158359951254,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BUUN-Q2F2-ULUE-A9MYM,1e-07,1.0
3889616737263993415,349213,2017-04-14 16:24:21,Ordinary Payment,S-BUUN-Q2F2-ULUE-A9MYM,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
1287804025583816820,347523,2017-04-09 23:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BUUN-Q2F2-ULUE-A9MYM,3.0,1.0
4368302440652429306,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUUN-Q2F2-ULUE-A9MYM,2.0,1.0001
17244119000048270681,336883,2017-03-11 05:15:04,Ordinary Payment,S-BUUN-Q2F2-ULUE-A9MYM,S-HK9D-P74Q-XDEJ-D6PGM,81.0,1.0
4840382321683410084,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,1.0,1.0
13874537292514412595,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,1.0,3.0
6568206453974738649,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,2.0,2.0
2499390327600394357,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,3.0,3.0
2597716327625546678,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,2.0,2.0
7290892698029114413,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,2.0,2.0
18431304207723454036,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,3.0,1.0
2056786442277814825,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,3.0,3.0
1982020449929362474,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,20.0,1.0
5256701461979432403,334035,2017-03-03 06:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BUUN-Q2F2-ULUE-A9MYM,3.0,1.0
15101924932716559958,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,2.0,1.0
13884011182601678325,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,5.0,2.0
7675778686659847518,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,6.0,5.0
6541357511062849313,332803,2017-02-27 19:26:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BUUN-Q2F2-ULUE-A9MYM,3.0,1.0
1490454150845042195,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,5.0,5.0
1838165489626521873,331939,2017-02-25 09:30:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BUUN-Q2F2-ULUE-A9MYM,3.0,1.0
10522557996354392797,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,2.0,2.0
5733512285327964887,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,4.0,4.0
12115879990736457436,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BUUN-Q2F2-ULUE-A9MYM,2.0,1.0
9420712938574815036,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BUUN-Q2F2-ULUE-A9MYM,10.0,2.0
14441155517364800434,329416,2017-02-18 08:03:28,Ordinary Payment,S-BUUN-Q2F2-ULUE-A9MYM,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
5790364663938572316,328866,2017-02-16 19:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BUUN-Q2F2-ULUE-A9MYM,3.0,1.0
13054806428123617589,307109,2016-12-17 23:02:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BUUN-Q2F2-ULUE-A9MYM,5.0,1.0
