ID,Height,timestamp,Type,From,To,Amount,Fee
16241927081409816926,714118,2020-01-31 00:13:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PMF6-CQLB-Q7M3-25BYA,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PMF6-CQLB-Q7M3-25BYA,1e-08,0.882
11371579173186183390,557095,2018-11-17 15:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.80637213,0.1
3783870340843101374,555860,2018-11-14 04:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,101.36654972,0.1
11579119179562819418,554717,2018-11-10 23:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.69890018,0.1
1824294962916227392,553341,2018-11-07 03:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.04592464,0.1
1708477893068454157,552028,2018-11-03 10:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.49770891,0.1
11090080667835368523,550639,2018-10-30 13:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.94540515,0.1
358876479566546772,549579,2018-10-27 14:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.03664832,0.1
6189933510823296361,548340,2018-10-24 03:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.52722957,0.1
16864057246955326768,547093,2018-10-20 16:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.567072,0.1
11702557744536858597,545979,2018-10-17 13:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.01561789,0.1
16800864968633369807,543811,2018-10-11 11:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.12107226,0.1
12891559951006107247,542329,2018-10-07 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,101.65049799,0.1
16776755804791227010,540997,2018-10-03 14:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.77125927,0.1
1418763879190146418,539684,2018-09-29 22:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.36878273,0.1
9891304244866968243,536865,2018-09-22 00:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.75172562,0.1
12950377759916626394,534635,2018-09-15 19:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.01548945,0.1
10039609517949018050,533168,2018-09-11 16:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.31775666,0.1
9147447494321994122,531903,2018-09-08 03:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,101.33143467,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.55750493,0.1
6205271249870529111,529269,2018-08-31 18:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.0352154,0.1
2144977881853652295,527959,2018-08-28 03:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.44209513,0.1
9406177679414289715,526691,2018-08-24 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.31806191,0.1
1082398587235693876,525736,2018-08-21 21:36:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PMF6-CQLB-Q7M3-25BYA,4490.0,1.0
10209901533290614305,525361,2018-08-20 20:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.15396539,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,101.72426974,0.1
16149494194485519160,522738,2018-08-13 12:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.23598849,0.1
10414837289117226515,521603,2018-08-10 08:15:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,101.00650867,0.1
2941681631352048918,520320,2018-08-06 17:53:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.75246951,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,101.13146491,0.1
2044769443775297897,517671,2018-07-30 07:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.0665947,0.1
13293611155886534307,515986,2018-07-25 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.08582356,0.1
14737890494501879192,513594,2018-07-18 22:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.29613441,0.1
1757710564150543899,511247,2018-07-12 08:49:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PMF6-CQLB-Q7M3-25BYA,597.79999999,1.0
12161347250209966415,510975,2018-07-11 14:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.28440832,0.1
772594457502238683,507197,2018-07-01 00:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.11557198,1.0
1303526695659570171,501436,2018-06-14 21:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.51426726,1.0
2318585572430951990,500184,2018-06-11 09:29:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.06368316,1.0
14640041478122392408,498963,2018-06-07 23:05:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.56734483,1.0
6457515607556386130,497684,2018-06-04 09:32:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PMF6-CQLB-Q7M3-25BYA,100.30755056,1.0
6451857641736170596,495922,2018-05-30 10:53:40,Reward Recipient Assignment,S-PMF6-CQLB-Q7M3-25BYA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6656483149198656886,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.08789098,1.0
3825328916448589735,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,22.0634667,1.0
7006104155119716211,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,22.0060698,1.0
151118505679072070,494745,2018-05-27 03:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.34711419,1.0
14906786027682148693,494384,2018-05-26 03:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.01845901,1.0
6337875206534738657,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.30452352,1.0
234084196140554023,493905,2018-05-24 19:21:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.06849927,1.0
7185565601652555832,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,22.42668597,1.0
14129006771540155010,493576,2018-05-23 21:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.53762993,1.0
17646756432314669465,493294,2018-05-23 02:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.47617218,1.0
2007911485792354986,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.37666442,1.0
13996945950893702320,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.4531549,1.0
17402483946006058669,492391,2018-05-20 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.03844785,1.0
11735070507463660284,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.84942816,1.0
3760116958743214929,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.15039311,1.0
7566602001669826404,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.42851176,1.0
8902894522418754407,491590,2018-05-18 08:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,22.18728355,1.0
4697004844029983298,491331,2018-05-17 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,22.3191311,1.0
14628053694387711845,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.82726647,1.0
10671873584031147231,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.96454766,1.0
14895298085836745281,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.41729814,1.0
12550345070767982114,490155,2018-05-14 07:59:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.7445607,1.0
11071123777219055167,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,22.58445368,1.0
12540684011786751691,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.52715339,1.0
4269408673629939158,489212,2018-05-11 16:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,22.3406915,1.0
866487646619890265,488705,2018-05-10 05:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.18478593,1.0
14056707092119365090,488404,2018-05-09 10:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.11942899,1.0
5160647188970127914,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.52580985,1.0
10082123497342507575,487870,2018-05-07 21:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.81570078,1.0
928764581641380338,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.86098525,1.0
9041135809683558100,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.57803733,1.0
1142743902671562722,487121,2018-05-05 19:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,22.12304428,1.0
6782909509453944564,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,23.12559852,1.0
9889027092920918403,486460,2018-05-03 23:28:23,Ordinary Payment,S-PMF6-CQLB-Q7M3-25BYA,S-PMHK-NGEV-HZ2F-8P26B,700.0,1.0
15841489727117552940,486373,2018-05-03 17:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.07318339,1.0
5512788661192538155,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.10607181,1.0
13423781150594758152,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.85541756,1.0
12198642753911917696,484982,2018-04-29 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.42079255,1.0
10371212857305436246,484715,2018-04-29 01:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.010777,1.0
15808600114375243904,484432,2018-04-28 07:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.59841172,1.0
4556941443045407559,484243,2018-04-27 18:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,23.68774746,1.0
14392333097132954798,484017,2018-04-27 03:20:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.31237442,1.0
11347631184597057005,483804,2018-04-26 13:13:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.53628591,1.0
15869645102100523326,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.561665,1.0
11612319358019718901,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,22.40808956,1.0
18124330665138505455,482951,2018-04-24 03:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.49491284,1.0
9919938411502177120,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,23.43241088,1.0
17489192406814137036,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,22.68944299,1.0
7207829727607062961,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.03583485,1.0
10873745759065422645,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.29670183,1.0
4600025623722468153,481709,2018-04-20 16:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.46419848,1.0
12475396484564938373,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.93321596,1.0
1249451477491746719,481095,2018-04-18 23:09:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.8434199,1.0
17394145645217259086,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.08235884,1.0
15099530313005375124,480685,2018-04-17 19:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.09875528,1.0
4064977730161759588,480461,2018-04-17 04:23:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.10479529,1.0
4205754329367394029,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.22320778,1.0
10201924466006313931,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,22.05350394,1.0
17481051661221356475,479767,2018-04-15 05:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.61265457,1.0
1730978709060441864,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,22.6896349,1.0
12575117659248804009,478755,2018-04-12 10:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.03749811,1.0
4146510610657563237,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.8321638,1.0
15869607414795940805,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.17308746,1.0
4054443880007081109,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.04234507,1.0
5104569582262205045,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.56117102,1.0
18096611536348888358,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.42168636,1.0
9797617475902139495,476989,2018-04-07 10:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.09778682,1.0
2918225623109611731,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.22571483,1.0
14975327841590825485,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.48775666,1.0
4163995082785160597,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.1080421,1.0
14711173406018142544,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.05376244,1.0
15910248577336333494,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.03468424,1.0
3736616579813734885,472685,2018-03-26 10:08:58,Ordinary Payment,S-PMF6-CQLB-Q7M3-25BYA,S-PMHK-NGEV-HZ2F-8P26B,248.0,1.0
7387754762428325734,472549,2018-03-26 01:00:18,Ordinary Payment,S-PMF6-CQLB-Q7M3-25BYA,S-PMHK-NGEV-HZ2F-8P26B,200.0,1.0
7005918212982051592,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.51722201,1.0
1528045062500385985,472144,2018-03-24 21:23:47,Ordinary Payment,S-PMF6-CQLB-Q7M3-25BYA,S-PMHK-NGEV-HZ2F-8P26B,5.0,1.0
2130793507698217101,472108,2018-03-24 19:17:16,Ordinary Payment,S-PMF6-CQLB-Q7M3-25BYA,S-PMHK-NGEV-HZ2F-8P26B,1.0,1.0
3738313067242177274,472077,2018-03-24 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.15278953,1.0
11583821938634556516,471710,2018-03-23 16:26:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.92919372,1.0
10161012954872876573,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.02210388,1.0
14730035556334421214,470845,2018-03-21 06:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.30489906,1.0
310297486493356032,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.89086961,1.0
16303469038293475195,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.52433136,1.0
2876738216683078431,469729,2018-03-18 03:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.3343682,1.0
13098926727603443747,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.35895361,1.0
5009747689723302953,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.9398594,1.0
7641342451772744314,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.72805848,1.0
11605834643077017679,467858,2018-03-12 21:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.16149039,1.0
8262730321560879521,467519,2018-03-11 23:06:09,Bid Order Placement,S-PMF6-CQLB-Q7M3-25BYA,,0.0,1.0
14972900467602462780,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.6418308,1.0
7700285571023609095,467235,2018-03-11 04:06:34,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-PMF6-CQLB-Q7M3-25BYA,20.02584,1.0
13054528076610989545,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.62502124,1.0
150401837830033143,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,61.74216993,1.0
7392644846152968009,465151,2018-03-05 07:48:22,Reward Recipient Assignment,S-PMF6-CQLB-Q7M3-25BYA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1194443723459676793,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.00226739,1.0
14211940205618888296,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.7127791,1.0
3089346711380891660,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,20.42513467,1.0
1888534484672611568,462874,2018-02-26 23:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PMF6-CQLB-Q7M3-25BYA,20.39999999,1.0
13189589007485714226,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,15.51446446,1.0
2450165924181840575,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PMF6-CQLB-Q7M3-25BYA,21.71766488,1.0
12761876062427165704,460345,2018-02-19 21:13:02,Reward Recipient Assignment,S-PMF6-CQLB-Q7M3-25BYA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17128347028543170656,458924,2018-02-15 22:05:45,Reward Recipient Assignment,S-PMF6-CQLB-Q7M3-25BYA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16257316314667040127,455691,2018-02-06 21:17:54,Reward Recipient Assignment,S-PMF6-CQLB-Q7M3-25BYA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8092870959518009281,455689,2018-02-06 21:05:29,Ordinary Payment,S-PMF6-CQLB-Q7M3-25BYA,S-VXAR-68XN-PTVJ-36Q9M,1.0,1.0
11104092269152941102,455107,2018-02-05 05:57:58,Ordinary Payment,S-VXAR-68XN-PTVJ-36Q9M,S-PMF6-CQLB-Q7M3-25BYA,5.0,1.0
