ID,Height,timestamp,Type,From,To,Amount,Fee
15417392099919662304,670833,2019-10-01 21:44:25,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-RWNV-9BQ7-U8GG-67SNT,1.0,1.0
10501473211904995507,645036,2019-07-21 17:39:10,Contract Payment,S-RWNV-9BQ7-U8GG-67SNT,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
6870072898511842580,645036,2019-07-21 17:39:10,Contract Payment,S-RWNV-9BQ7-U8GG-67SNT,S-2MHF-CTE9-TL4K-FU3V3,4920.0,0.0
638908980750703371,645036,2019-07-21 17:39:10,Contract Payment,S-RWNV-9BQ7-U8GG-67SNT,S-HP4J-DJ5G-YJ5S-4CHAM,45.2,0.0
6303289761193114014,645035,2019-07-21 17:28:15,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-RWNV-9BQ7-U8GG-67SNT,5000.0,0.00735
4205341366323657005,645034,2019-07-21 17:24:01,Contract Payment,S-RWNV-9BQ7-U8GG-67SNT,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
11038533468808457136,645034,2019-07-21 17:24:01,Contract Payment,S-RWNV-9BQ7-U8GG-67SNT,S-UXZ4-RPCU-GTGQ-FJR48,9870.0,0.0
6200716617946991855,645034,2019-07-21 17:24:01,Contract Payment,S-RWNV-9BQ7-U8GG-67SNT,S-HP4J-DJ5G-YJ5S-4CHAM,97.0,0.0
1630222016621214698,645033,2019-07-21 17:16:27,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-RWNV-9BQ7-U8GG-67SNT,10000.0,0.1
12578812210942338302,644989,2019-07-21 14:37:08,Contract Payment,S-RWNV-9BQ7-U8GG-67SNT,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
8704270772481480290,644989,2019-07-21 14:37:08,Contract Payment,S-RWNV-9BQ7-U8GG-67SNT,S-JJQS-MMA4-GHB4-4ZNZU,69.0,0.0
13708964927504627375,644988,2019-07-21 14:34:42,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-RWNV-9BQ7-U8GG-67SNT,100.0,0.0147
