ID,Height,timestamp,Type,From,To,Amount,Fee
9525795608774770153,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R6TL-AEVL-2QC4-HE34X,1e-07,1.0
16002744818457860349,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6TL-AEVL-2QC4-HE34X,0.0,1.0
13334529010900138235,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6TL-AEVL-2QC4-HE34X,0.0,1.0
5038898474310340457,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6TL-AEVL-2QC4-HE34X,0.0,1.0
10239267173724614004,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6TL-AEVL-2QC4-HE34X,0.0,1.0
2672115139375009523,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6TL-AEVL-2QC4-HE34X,0.0,1.0
16585841260623989556,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R6TL-AEVL-2QC4-HE34X,0.0,1.0
4942140695804821699,350869,2017-04-19 07:48:16,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
16480178390591104332,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6TL-AEVL-2QC4-HE34X,2.0,1.0001
15959366689502839785,339136,2017-03-17 11:57:22,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3070869682343631483,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,1.0,1.0
11664289548385826683,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,1.0,3.0
11433386877118082549,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,2.0,2.0
4706153173661938662,334703,2017-03-05 03:01:18,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
5096178942383538049,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,3.0,3.0
1946790669224784138,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,3.0,1.0
14436895830402731270,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,3.0,3.0
17757039858021419643,334299,2017-03-03 23:56:13,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
897407719377404671,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,20.0,1.0
5899363380473639213,333823,2017-03-02 15:43:48,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9708008353740465789,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,2.0,1.0
8063053729136080989,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,5.0,2.0
2618714495138118700,332888,2017-02-28 00:45:55,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17187355456288057058,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,6.0,5.0
14951636748616495080,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,5.0,5.0
14669644553098315957,332363,2017-02-26 13:46:14,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9077752772846997586,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,12.0,2.0
11474164887821610341,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,2.0,2.0
14159921678666276977,331997,2017-02-25 13:31:22,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
16748769696047385062,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,2.0,2.0
488807562723741910,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,4.0,4.0
6251559417476672647,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6TL-AEVL-2QC4-HE34X,2.0,1.0
9490104868677070567,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6TL-AEVL-2QC4-HE34X,2.0,1.0
14394843519438422098,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6TL-AEVL-2QC4-HE34X,2.0,1.0
9730762507917326324,331472,2017-02-24 02:18:43,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4269855586774049056,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6TL-AEVL-2QC4-HE34X,2.0,1.0
12002719191278499881,331197,2017-02-23 07:47:27,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5417624089781443621,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6TL-AEVL-2QC4-HE34X,5.0,2.0
4062329012972828432,331172,2017-02-23 06:09:40,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14152886951934640540,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6TL-AEVL-2QC4-HE34X,5.0,2.0
7681075940009292217,331104,2017-02-23 01:25:38,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
1675854228153020835,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6TL-AEVL-2QC4-HE34X,11.0,2.0
6149247751915739825,331077,2017-02-22 23:43:55,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
7090079380204164386,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6TL-AEVL-2QC4-HE34X,14.0,2.0
1449447997830977004,331053,2017-02-22 22:00:51,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6868096347916715314,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6TL-AEVL-2QC4-HE34X,8.0,2.0
7260413432384783152,330372,2017-02-21 00:36:58,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6570760447886752064,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6TL-AEVL-2QC4-HE34X,10.0,2.0
1768455215645162096,328620,2017-02-16 02:29:39,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-R6TL-AEVL-2QC4-HE34X,0.0,1.0
10255143881135794472,75249,2015-03-09 23:06:46,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-DS6V-VWPT-L2BT-344NL,1856.09284882,1.0
16372271589428337,74602,2015-03-08 03:23:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.105,1.0
12168075014469470756,74116,2015-03-06 19:08:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.105,1.0
12121961792973753173,73487,2015-03-05 00:44:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.105,1.0
7525804529467272003,72892,2015-03-03 08:35:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.105,1.0
11921241043711013227,72265,2015-03-01 14:45:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,261.9095,1.0
14960627232869395831,71865,2015-02-28 12:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,254.7065,1.0
13597250726883204176,71357,2015-02-27 01:38:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.105,1.0
1208416169922081962,70871,2015-02-25 17:26:28,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,6200.0,3.0
14452247332408823925,70577,2015-02-24 21:36:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,254.7065,1.0
17121411443633975505,69982,2015-02-23 05:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,254.7065,1.0
6089135182255847443,69421,2015-02-21 15:47:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.105,1.0
13342348942495395967,69102,2015-02-20 18:22:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.105,1.0
15454962460146575869,68537,2015-02-19 04:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,254.7065,1.0
5760616474125567615,68027,2015-02-17 18:30:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.105,1.0
13610975900301740442,67690,2015-02-16 19:50:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,254.7065,1.0
1472358928044691537,67348,2015-02-15 20:29:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.105,1.0
6690035218045165073,67028,2015-02-14 23:25:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,258.308,1.0
10285292270788219361,66317,2015-02-12 23:41:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.105,1.0
2048479365648928209,65852,2015-02-11 16:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.105,1.0
6182869817264890967,65296,2015-02-10 03:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.105,1.0
15668410407789993777,64951,2015-02-09 03:42:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.16126,1.0
8225031049878791622,64418,2015-02-07 16:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,249.21458,1.0
3695921729332710800,63914,2015-02-06 06:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,249.21458,1.0
12155320334190670845,62758,2015-02-03 00:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,253.00571,1.0
8959912644747649830,62208,2015-02-01 11:53:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,249.21458,1.0
14581272144961414730,61654,2015-01-30 22:22:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,253.00571,1.0
1031108641944925225,61236,2015-01-29 18:28:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,249.21458,1.0
2364206013779405710,60844,2015-01-28 16:33:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,249.21458,1.0
9372133497294037622,59958,2015-01-26 05:37:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,249.21458,1.0
14613201798795987357,59295,2015-01-24 08:41:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,253.00571,1.0
3545591801897658508,58237,2015-01-21 09:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,249.21458,1.0
7798890835884752773,57781,2015-01-20 02:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,249.21458,1.0
4496611562811639415,57116,2015-01-18 06:19:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,249.21458,1.0
8793298833046432098,56828,2015-01-17 10:39:14,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,5780.0,6.0
9816551406385255235,56588,2015-01-16 18:40:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,249.21458,1.0
7655528705467215096,56202,2015-01-15 17:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,249.21458,1.0
4062485587644975002,55994,2015-01-15 03:18:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,249.21458,1.0
5170319101482273066,55644,2015-01-14 04:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,249.21458,1.0
11533752208928438924,55263,2015-01-13 02:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,249.21458,1.0
13558503278627472862,54759,2015-01-11 16:12:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,256.79684,1.0
6461328378214632958,54308,2015-01-10 09:04:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.42145,1.0
4532664472897962444,53856,2015-01-09 03:02:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,254.4272,1.0
17706508621040186749,53415,2015-01-07 21:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,254.4272,1.0
14662307806407480499,53046,2015-01-06 20:48:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
12678156779024738844,52792,2015-01-06 03:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
466073975229892607,52449,2015-01-05 04:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
10581089885372724964,51975,2015-01-03 21:06:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
12121877467306048010,51676,2015-01-03 01:12:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,254.4272,1.0
7796033611822889883,51285,2015-01-01 22:46:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
17599686654619995401,50822,2014-12-31 15:23:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
7722296533719785038,50510,2014-12-30 18:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
4868671072726378992,50115,2014-12-29 16:20:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
6228892054611338912,49692,2014-12-28 12:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
14304693893232089510,49393,2014-12-27 15:54:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
7387808900933664161,49048,2014-12-26 16:47:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
6435942515197707676,48810,2014-12-26 00:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,258.41825,1.0
6175243796053570384,48550,2014-12-25 07:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,254.4272,1.0
9213588315328647917,48335,2014-12-24 16:40:08,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,3050.0,3.0
16968496310461241363,48018,2014-12-23 19:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,254.4272,1.0
463784676014246883,47810,2014-12-23 05:22:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,254.4272,1.0
12806271341468147738,47605,2014-12-22 15:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,254.4272,1.0
7304591460560443656,47240,2014-12-21 14:56:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
14807404340036299156,46671,2014-12-20 00:25:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
6506321836027612684,46361,2014-12-19 03:46:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,254.4272,1.0
14774066808633849216,45866,2014-12-17 18:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,258.41825,1.0
4230961116477556715,45509,2014-12-16 18:55:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
9825053459905975629,44975,2014-12-15 06:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
16910924453605291692,44610,2014-12-14 06:00:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
14880567862733049945,44372,2014-12-13 13:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
18189999264297526513,43907,2014-12-12 06:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,250.43615,1.0
16065794766495175123,43889,2014-12-12 05:32:13,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,4111.0,4.0
17279550742549521303,43385,2014-12-10 20:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,258.83132,1.0
7601816452081474096,43041,2014-12-09 20:47:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
8391621645919890234,42783,2014-12-09 02:58:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,255.24697,1.0
13125823741052915290,42554,2014-12-08 11:30:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,255.24697,1.0
10094524908578167237,42233,2014-12-07 13:38:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,259.44774,1.0
2067226609488164187,41938,2014-12-06 18:37:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,255.24697,1.0
6491706408581520234,41613,2014-12-05 20:32:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,259.44774,1.0
12081302034624365372,41282,2014-12-04 21:53:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
18419357292339800163,41017,2014-12-04 04:22:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,255.24697,1.0
185854014213020723,40668,2014-12-03 05:06:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,255.24697,1.0
10474012480190670591,40297,2014-12-02 04:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,255.24697,1.0
15839903243098959104,40021,2014-12-01 09:11:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
6351751649885442809,39666,2014-11-30 09:36:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
14098754278781062492,39341,2014-11-29 11:53:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,255.24697,1.0
11295630076549134196,39048,2014-11-28 16:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,259.44774,1.0
8761858891152276209,38820,2014-11-28 01:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,263.64851,1.0
1827494299372329972,38766,2014-11-27 21:23:28,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,4805.0,5.0
3682207070970324728,38580,2014-11-27 08:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
2774523894551585645,38217,2014-11-26 08:27:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,255.24697,1.0
18312440206627774913,37985,2014-11-25 17:14:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
3609736939617613002,37807,2014-11-25 05:14:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
14867756327975797771,37640,2014-11-24 18:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
6260465272387823365,37508,2014-11-24 09:11:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
14700426995286424074,37372,2014-11-24 00:05:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
9693433235243723760,37245,2014-11-23 15:35:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,255.24697,1.0
14928184378447072173,36962,2014-11-22 20:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
16493102150643024372,36778,2014-11-22 08:21:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,255.24697,1.0
15266426330814938577,36610,2014-11-21 21:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
15634131877326054044,36450,2014-11-21 10:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,259.44774,1.0
2527108889521102643,36321,2014-11-21 01:34:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,255.24697,1.0
10235792338655636750,36151,2014-11-20 14:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,259.44774,1.0
6738605910115490503,35947,2014-11-20 00:29:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
4693167184280612943,35704,2014-11-19 08:08:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,259.44774,1.0
1841045012669546472,35470,2014-11-18 16:09:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,255.24697,1.0
17395340382213235157,35365,2014-11-18 08:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,259.44774,1.0
17535594020871883629,35183,2014-11-17 21:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
15504206723529966004,35136,2014-11-17 18:17:45,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-MMLL-3QVQ-8HC8-3MAY4,4803.0,3.0
13032095099393184039,34991,2014-11-17 08:23:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
3599701357404678773,34859,2014-11-16 23:15:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,251.0462,1.0
9307007669292917701,34615,2014-11-16 07:05:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-R6TL-AEVL-2QC4-HE34X,259.44774,1.0
