ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V47W-T4GD-J8T7-2WXVX,1.319e-05,0.0735
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V47W-T4GD-J8T7-2WXVX,1e-08,0.38955
7884424334101812809,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V47W-T4GD-J8T7-2WXVX,0.0,1.0
8941858729582910170,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V47W-T4GD-J8T7-2WXVX,0.0,1.0
11383231564411762886,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V47W-T4GD-J8T7-2WXVX,0.0,1.0
13010983344309780409,391677,2017-08-11 20:18:31,Ordinary Payment,S-V47W-T4GD-J8T7-2WXVX,S-4ZET-7TZ3-PXA7-5CHCL,70700.0,7.0
1892160147984172619,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V47W-T4GD-J8T7-2WXVX,0.0,1.0
12959895240582815298,361042,2017-05-17 19:00:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V47W-T4GD-J8T7-2WXVX,21496.84482759,1.0
16615043726896548101,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V47W-T4GD-J8T7-2WXVX,0.0,1.0
15574858512494380330,360686,2017-05-16 19:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V47W-T4GD-J8T7-2WXVX,39999.51303573,1.0
11836405093967939577,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V47W-T4GD-J8T7-2WXVX,0.0,1.0
10263311045445551134,360674,2017-05-16 18:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V47W-T4GD-J8T7-2WXVX,19157.0,1.0
16075566995988978009,360660,2017-05-16 17:23:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V47W-T4GD-J8T7-2WXVX,0.0,1.0
214517539892740103,360659,2017-05-16 17:21:52,Ordinary Payment,S-V47W-T4GD-J8T7-2WXVX,S-4ZET-7TZ3-PXA7-5CHCL,50.0,1.0
12361812956706160200,360657,2017-05-16 17:09:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V47W-T4GD-J8T7-2WXVX,0.0,1.0
8626286298230005769,360656,2017-05-16 17:04:47,Account Update,S-V47W-T4GD-J8T7-2WXVX,,0.0,1.0
14275850700765087696,360655,2017-05-16 16:58:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V47W-T4GD-J8T7-2WXVX,0.0,1.0
13022122951778017067,360654,2017-05-16 16:56:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V47W-T4GD-J8T7-2WXVX,99.0,1.0
