ID,Height,timestamp,Type,From,To,Amount,Fee
16862132147137998514,780142,2020-08-02 09:47:57,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-4Y3L-HTP3-9HX5-2QU9P,38.4855,0.0588
16409196030683857831,740232,2020-04-13 01:37:45,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-67UA-YT59-6QG8-8EUE6,4.0,0.0441
16371477745949787465,739989,2020-04-12 08:52:41,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-67UA-YT59-6QG8-8EUE6,12.0,0.03675
8390272927851723797,738600,2020-04-08 12:10:36,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-4G4T-M4TK-9GMV-A3E85,2.0,0.00735
11056696348119737715,737188,2020-04-04 13:08:04,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-67UA-YT59-6QG8-8EUE6,9.0,0.0441
18176721171013586170,736192,2020-04-01 18:03:49,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-67UA-YT59-6QG8-8EUE6,1.0,0.0294
17963262031915193140,735194,2020-03-29 23:00:18,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-67UA-YT59-6QG8-8EUE6,13.0,0.0441
437005041102670825,734900,2020-03-29 03:34:32,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-BYRW-VADN-2J4D-BY6S2,1.0,0.0294
14539447917582482617,734650,2020-03-28 11:03:44,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-67UA-YT59-6QG8-8EUE6,1.0,0.0588
11636414275494969247,732677,2020-03-22 22:13:58,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-FT4L-8XBH-GPKY-HEYG6,1.0,0.03675
14709237558879054392,732597,2020-03-22 17:18:39,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-KFFV-CX5X-FXTV-GC3HR,1.0,0.0588
6283037969308070580,732593,2020-03-22 16:37:43,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-XNUT-S8YU-SP5P-9NGFF,1.0,0.0588
12984246205992395626,731826,2020-03-20 13:17:09,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-67UA-YT59-6QG8-8EUE6,1.0,0.0147
17526696023626487822,731593,2020-03-19 21:33:47,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-UF2R-25WS-ECQP-23Z59,4.0,0.0147
9329127251108554834,730560,2020-03-17 00:34:46,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-UN3J-ANZ5-QPQM-24AUD,2.0,0.03675
15302963976349877147,730514,2020-03-16 21:14:24,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-67UA-YT59-6QG8-8EUE6,3.0,0.0441
5288901034546253185,730043,2020-03-15 13:43:10,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-2VW2-ZZTE-HALL-9R2DR,2.0,0.0294
3599103045912762520,729908,2020-03-15 04:46:15,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-67UA-YT59-6QG8-8EUE6,7.0,0.0441
6904672409450907233,728174,2020-03-10 07:37:03,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-TDFC-3PPG-MD7K-G9MNL,4.0,0.00735
10714865161779260987,725142,2020-03-01 20:03:14,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-UXMA-8JUS-RF7S-9VL9U,1.0,0.0441
13987257335550144898,723152,2020-02-25 07:05:24,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-67UA-YT59-6QG8-8EUE6,5.0,0.0441
4930495764454424069,717395,2020-02-09 04:15:57,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-UB2N-3ZK9-5KLQ-5Q84T,1.0,0.0588
3860162662022841180,717137,2020-02-08 10:56:36,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-85VB-N43M-KZ4P-8UJGS,3.0,0.0294
9196101170920085104,716934,2020-02-07 21:07:36,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-RU8M-JQJ9-3P2P-6Z7AA,20.0,0.03675
14034638296807524836,716016,2020-02-05 07:25:10,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-6W6V-W4MC-2JGH-8XCD8,6.0,0.00735
14172782184875121444,713996,2020-01-30 15:47:03,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-67UA-YT59-6QG8-8EUE6,6.0,0.0588
10942092221737685497,713791,2020-01-30 02:21:31,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-67UA-YT59-6QG8-8EUE6,6.0,0.05145
6781265610242042061,712793,2020-01-27 07:20:41,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-67UA-YT59-6QG8-8EUE6,4.0,0.05145
17874840600294549647,712431,2020-01-26 07:09:47,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-67UA-YT59-6QG8-8EUE6,6.0,0.0294
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-67UA-YT59-6QG8-8EUE6,10.0,0.08085
