ID,Height,timestamp,Type,From,To,Amount,Fee
17795748091670231893,781048,2020-08-04 22:21:15,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-4Y3L-HTP3-9HX5-2QU9P,10.4708,0.0147
6114783154905350433,742313,2020-04-18 21:14:43,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-6MSJ-8LV6-6XTF-A266T,7.0,0.03675
11083504741320837925,739433,2020-04-10 19:37:44,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-5G47-844Q-P8A9-B4PDP,16.0,0.02205
17064422280889899327,738794,2020-04-09 00:46:12,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-XRQE-U4DZ-5YRD-78PUK,1.0,0.0147
8899886123382489297,738178,2020-04-07 07:20:13,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-8KTS-K836-S78N-9WTE8,3.0,0.00735
172913796732621457,737902,2020-04-06 13:11:10,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-5G47-844Q-P8A9-B4PDP,4.0,0.0294
14250370480389231515,732628,2020-03-22 19:05:26,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-LZ63-FXDT-FHQ8-6W4ZN,1.0,0.0294
4586299640681035569,732328,2020-03-21 23:04:07,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-5DJK-ERCK-MN2B-B5JSZ,3.0,0.05145
7854887374820249482,732198,2020-03-21 14:16:23,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-6N7E-S8GC-NDYH-48DM7,1.0,0.0441
9938958661960035448,732132,2020-03-21 09:50:49,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-RUKJ-7692-PK3M-66DZD,4.0,0.0441
13961370806873327334,730474,2020-03-16 18:24:44,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-XPW5-P4FK-2VUU-EJ54R,18.0,0.0588
14489146514752850835,726375,2020-03-05 07:53:19,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-5G47-844Q-P8A9-B4PDP,8.0,0.05145
7075351115672629488,726128,2020-03-04 14:47:58,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-5G47-844Q-P8A9-B4PDP,2.0,0.0441
2835694390945566451,725862,2020-03-03 20:52:50,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-5G47-844Q-P8A9-B4PDP,4.0,0.0294
11614006718581792714,725171,2020-03-01 22:28:25,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-SPFV-DM2C-TSQ9-3YV2J,24.0,0.0441
12029042184903772960,722768,2020-02-24 04:54:23,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-DX2N-EPMA-DA6Z-9J9FA,10.0,0.0147
15942560458760830923,722540,2020-02-23 13:33:48,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-5G47-844Q-P8A9-B4PDP,31.0,0.0294
12074069715573703468,721918,2020-02-21 19:47:44,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-5G47-844Q-P8A9-B4PDP,16.0,0.05145
11577788170130418095,721201,2020-02-19 19:39:01,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-HQLA-L4RP-2ERK-98CQ6,1.0,0.02205
4567418712812623050,720397,2020-02-17 13:08:35,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-5G47-844Q-P8A9-B4PDP,1.0,0.0147
10782306260592721851,718025,2020-02-10 22:45:55,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-VAXT-SM6W-423S-B8W7K,1.0,0.0588
17948516462052044995,717194,2020-02-08 14:21:30,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.0147
13508243497202229770,717094,2020-02-08 07:56:47,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-5G47-844Q-P8A9-B4PDP,2.0,0.0441
10219340585942715392,716632,2020-02-07 00:32:28,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-2KSW-EAHD-WQ4V-8PTY6,1.0,0.0294
9000874588323306591,716122,2020-02-05 14:32:32,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.02205
7806531409361511378,714577,2020-02-01 06:58:57,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-D2U9-T9WJ-L46Z-CZMNL,6.0,0.02205
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5G47-844Q-P8A9-B4PDP,10.0,0.0588
