ID,Height,timestamp,Type,From,To,Amount,Fee
1037471928180826969,349222,2017-04-14 17:09:07,Reward Recipient Assignment,S-3TYX-M6Q3-A9S7-F2CZN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17815940983240070835,275317,2016-09-19 21:55:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TYX-M6Q3-A9S7-F2CZN,5.0,1.0
12754633877305301202,273075,2016-09-13 15:23:53,Ordinary Payment,S-3TYX-M6Q3-A9S7-F2CZN,S-69PD-TBNA-V8EX-7ZRPL,40.0,1.0
14183074092546033849,273071,2016-09-13 15:14:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TYX-M6Q3-A9S7-F2CZN,5.0,1.0
12402051648924567312,272762,2016-09-12 18:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TYX-M6Q3-A9S7-F2CZN,5.0,1.0
17032305925821057784,268678,2016-09-01 07:31:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TYX-M6Q3-A9S7-F2CZN,5.0,1.0
4141513355232749117,267622,2016-08-29 08:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TYX-M6Q3-A9S7-F2CZN,5.0,1.0
11527422134360737873,266310,2016-08-25 16:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TYX-M6Q3-A9S7-F2CZN,5.0,1.0
9885226415389633180,251982,2016-07-16 08:23:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TYX-M6Q3-A9S7-F2CZN,5.0,1.0
2345024397181252588,249676,2016-07-09 21:43:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TYX-M6Q3-A9S7-F2CZN,5.0,1.0
2704756238821825903,248236,2016-07-05 20:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TYX-M6Q3-A9S7-F2CZN,5.0,1.0
3546185229304601767,247513,2016-07-03 20:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TYX-M6Q3-A9S7-F2CZN,5.0,1.0
15642909231793694438,247303,2016-07-03 06:16:11,Arbitrary Message,S-3TYX-M6Q3-A9S7-F2CZN,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
16291891181374818446,247293,2016-07-03 05:39:48,Ordinary Payment,S-3TYX-M6Q3-A9S7-F2CZN,S-WCWQ-JY6A-47R2-6XQ2F,1.0,1.0
15884607024764975877,247202,2016-07-02 23:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TYX-M6Q3-A9S7-F2CZN,5.0,1.0
