ID,Height,timestamp,Type,From,To,Amount,Fee
15389604551509351623,1081864,2022-11-19 04:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSD2-YPB8-WDUJ-EBK63,29.99539837,0.02
3430982416221899993,1049751,2022-08-21 22:39:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSD2-YPB8-WDUJ-EBK63,29.99552758,0.02
5749097875376902755,1008087,2022-04-28 03:11:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSD2-YPB8-WDUJ-EBK63,29.98828351,0.0588
11133305101545600094,972345,2022-01-18 18:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSD2-YPB8-WDUJ-EBK63,29.99573478,0.0588
7033812418508165189,938897,2021-10-17 19:27:09,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TSD2-YPB8-WDUJ-EBK63,0.02205,0.00735
11467103828795845397,937055,2021-10-12 16:26:55,Reward Recipient Assignment,S-TSD2-YPB8-WDUJ-EBK63,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7198321510749341013,936956,2021-10-12 09:50:42,Reward Recipient Assignment,S-TSD2-YPB8-WDUJ-EBK63,S-TSD2-YPB8-WDUJ-EBK63,0.0,0.00735
12583390166349246713,936713,2021-10-11 17:37:52,Reward Recipient Assignment,S-TSD2-YPB8-WDUJ-EBK63,S-TSD2-YPB8-WDUJ-EBK63,0.0,0.00735
12638636701314976158,936566,2021-10-11 07:47:46,Reward Recipient Assignment,S-TSD2-YPB8-WDUJ-EBK63,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4437365440771507427,936396,2021-10-10 20:29:56,Reward Recipient Assignment,S-TSD2-YPB8-WDUJ-EBK63,S-TSD2-YPB8-WDUJ-EBK63,0.0,0.00735
14268683085178839422,935999,2021-10-09 18:08:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TSD2-YPB8-WDUJ-EBK63,0.02205,0.00735
7094852674340501878,935608,2021-10-08 16:00:37,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TSD2-YPB8-WDUJ-EBK63,0.02205,0.00735
18137802862329424714,935556,2021-10-08 12:22:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TSD2-YPB8-WDUJ-EBK63,0.02205,0.02205
6198635200655326698,935118,2021-10-07 07:08:28,Reward Recipient Assignment,S-TSD2-YPB8-WDUJ-EBK63,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5252396505332277511,935115,2021-10-07 06:55:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TSD2-YPB8-WDUJ-EBK63,0.02205,0.00735
