ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BK3L-A6SP-SSJC-38Z4Q,1e-08,0.6468
10855306406107609162,476311,2018-04-05 13:24:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,16.56388091,1.0
13267469654287595042,471506,2018-03-23 03:13:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,6.43727014,1.0
12892466193773716780,468983,2018-03-16 01:16:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,178.6978722,1.0
13668625593174732577,468160,2018-03-13 17:42:32,Ordinary Payment,S-HMY8-2HZM-KVPQ-DCZ4V,S-BK3L-A6SP-SSJC-38Z4Q,10.0,1.0
2216066949936929509,466465,2018-03-09 00:22:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,743.37804578,1.0
5303201349821432071,466009,2018-03-07 17:52:05,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-HMY8-2HZM-KVPQ-DCZ4V,5312.0,1.0
8400123538478109353,466007,2018-03-07 17:42:45,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-HMY8-2HZM-KVPQ-DCZ4V,100.0,1.0
11368436508837483841,466006,2018-03-07 17:30:18,Ask Order Cancellation,S-BK3L-A6SP-SSJC-38Z4Q,,0.0,1.0
9046136829714620182,466006,2018-03-07 17:30:18,Ask Order Cancellation,S-BK3L-A6SP-SSJC-38Z4Q,,0.0,1.0
17436277777514602550,464842,2018-03-04 10:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,251.81545864,1.0
8940456707735743944,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,171.61915947,1.0
11338802104403106138,462477,2018-02-25 20:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,249.04150053,1.0
12049852852497521361,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,231.37666192,1.0
10329655818313570164,461127,2018-02-22 01:58:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,250.45607159,1.0
5690161599354258885,460120,2018-02-19 06:25:06,Ask Order Placement,S-BK3L-A6SP-SSJC-38Z4Q,,0.0,1.0
7733257808756833027,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,194.76149994,1.0
2819212312823363229,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.01162791,1.0
2381406380556783284,459323,2018-02-17 00:41:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,249.70546502,1.0
8211032091239849468,458339,2018-02-14 06:55:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,757.53055989,1.0
11167009077281638716,457688,2018-02-12 11:24:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,249.93550916,1.0
13233722533179809135,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,260.98040991,1.0
15459320632432306779,456438,2018-02-08 23:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,624.54101744,1.0
785994668521300532,456295,2018-02-08 13:51:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,249.94704797,1.0
14666059208235786389,454366,2018-02-03 04:34:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,632.85066043,1.0
14902387731042759077,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,194.76149994,1.0
1639706047082454193,454057,2018-02-02 07:32:30,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-M9BL-SY9D-CRDR-BHMWQ,1000.0,1.0
726303240028238033,453463,2018-01-31 16:01:13,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-5KWM-4GFW-YHMU-FH2DU,3.0,1.0
3700445828021359246,453254,2018-01-31 02:02:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,250.50757442,1.0
10025760774881885008,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,292.1422499,1.0
17378964766221121192,451569,2018-01-26 08:36:42,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-M9BL-SY9D-CRDR-BHMWQ,1555.0,1.0
16145625348231230126,451380,2018-01-25 20:15:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,249.26273625,1.0
17185013538320562801,450429,2018-01-23 03:58:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,249.45341954,1.0
16306518350516586424,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,233.71379992,1.0
11856313288439361900,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,4.8,1.0
3674734321061106077,449099,2018-01-19 10:53:09,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-M9BL-SY9D-CRDR-BHMWQ,1310.0,1.0
7809268157515348881,448323,2018-01-17 07:08:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,252.11843492,1.0
11530843734842787215,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,188.91865494,1.0
2427182320512396916,446559,2018-01-12 08:53:10,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-M9BL-SY9D-CRDR-BHMWQ,1100.0,1.0
12903701873961022600,446408,2018-01-11 22:29:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,701.05807599,1.0
4506174245743056095,446281,2018-01-11 14:06:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,253.82308314,1.0
5245441705609184094,445544,2018-01-09 12:06:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,858.07089156,1.0
7999919577591742707,444922,2018-01-07 18:36:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,478.55977859,1.0
3892145111580645125,444736,2018-01-07 06:14:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,281.84392296,1.0
4096799367281066566,444058,2018-01-05 08:31:33,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-M9BL-SY9D-CRDR-BHMWQ,26.0,1.0
15099038286294542380,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,160.87299895,1.0
12392372997260088323,444055,2018-01-05 08:06:47,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-M9BL-SY9D-CRDR-BHMWQ,860.0,1.0
11862841553404268636,443392,2018-01-03 11:39:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,254.05408774,1.0
11917524855701427210,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.11090698,1.0
9401159412668727900,442396,2017-12-31 16:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,834.15547974,1.0
6148357512140752465,441757,2017-12-29 22:20:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,253.29766681,1.0
14193511901798828009,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,93.87504297,1.0
5657618404884599336,441385,2017-12-28 20:33:05,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-M9BL-SY9D-CRDR-BHMWQ,500.0,1.0
16867929017499762299,440923,2017-12-27 14:08:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,249.62598103,1.0
16152402244561729474,439805,2017-12-24 11:27:22,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-PM36-V3UM-VLTN-G5AGV,1500.0,1.0
4297043604634953619,439711,2017-12-24 04:18:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,256.97456514,1.0
10939933048088717062,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,136.33304996,1.0
13143498432216924303,438282,2017-12-20 04:45:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,605.97648365,1.0
18107245940684594712,437977,2017-12-19 08:01:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,254.78148153,1.0
323711190980884089,436669,2017-12-15 16:15:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,253.28369857,1.0
15089496600884343248,436566,2017-12-15 09:47:43,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-PM36-V3UM-VLTN-G5AGV,6500.0,1.0
11437045437839907618,436564,2017-12-15 09:42:59,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-PM36-V3UM-VLTN-G5AGV,1800.0,1.0
3548085746605698854,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,236.4836176,1.0
100198053329327359,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.14809333,1.0
3206296279883206366,434940,2017-12-10 20:56:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,251.33328447,1.0
15027546657501767946,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,104.73683486,1.0
1586232859888226743,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,103.06835342,1.0
11257283780795917229,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,293.90262271,1.0
11519934066964842655,433576,2017-12-07 01:25:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,258.9584792,1.0
12561117808383005901,433486,2017-12-06 19:15:27,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-PM36-V3UM-VLTN-G5AGV,1266.0,1.0
9941158442293858032,432871,2017-12-05 01:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,254.71094682,1.0
5184370072521111421,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.19067015,1.0
13986376491080412277,432203,2017-12-03 04:53:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,252.20858594,1.0
10731897716081139733,431998,2017-12-02 15:14:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,816.40766183,1.0
4810471533474358746,431424,2017-12-01 00:34:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,699.73626842,1.0
5880252359626142870,431404,2017-11-30 23:36:34,Account Update,S-BK3L-A6SP-SSJC-38Z4Q,,0.0,1.0
2435125426640156710,431396,2017-11-30 23:09:19,Account Update,S-BK3L-A6SP-SSJC-38Z4Q,,0.0,1.0
16784981478575842707,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,410.98825563,1.0
6577580546394812589,431351,2017-11-30 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,257.58969726,1.0
10281018176118139643,430462,2017-11-28 07:57:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,251.72928198,1.0
17447933309462115224,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.26013638,1.0
783144653742780082,429808,2017-11-26 12:02:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,860.14660587,1.0
9361530823390918088,429699,2017-11-26 04:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,957.76847519,1.0
10929265593489582061,429025,2017-11-24 07:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,255.40822104,1.0
6458472256465525983,428856,2017-11-23 20:33:26,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,459.92024983,1.0
6690739101973945117,428220,2017-11-22 01:33:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,740.59501297,1.0
4052772925949199518,427934,2017-11-21 06:27:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,249.47411432,1.0
6339640923775554595,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.48061471,1.0
14104907595316063558,427064,2017-11-18 20:10:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,782.34672455,1.0
15412254002934969394,426900,2017-11-18 09:05:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,250.99483211,1.0
2686751202142400388,426348,2017-11-16 20:00:11,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,397.34446746,1.0
16576470993918148641,426333,2017-11-16 19:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,252.33737028,1.0
3003837290578939728,425563,2017-11-14 15:49:53,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-PM36-V3UM-VLTN-G5AGV,21737.0,2.0
885897106574907640,425338,2017-11-14 00:22:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,897.77308297,1.0
14692553811654701180,425316,2017-11-13 22:55:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.40247751,1.0
11089032424227861057,424740,2017-11-12 08:03:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,255.42722167,1.0
10961292052387566152,423811,2017-11-09 18:12:19,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,413.50112997,1.0
16198444177026766537,423805,2017-11-09 18:02:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,255.12938985,1.0
4773378541533235997,422981,2017-11-07 10:10:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,255.45457698,1.0
3680852261688810333,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.58165634,1.0
12107656826553057083,422313,2017-11-05 13:20:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,889.44026734,1.0
11873808966723440092,421506,2017-11-03 07:10:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,250.34235179,1.0
9018911835584827213,421237,2017-11-02 13:20:44,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,530.70387255,1.0
10802058855169275006,420756,2017-11-01 04:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,856.11727068,1.0
17574537149626698806,420681,2017-10-31 23:39:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,903.53346684,1.0
15359659825511672451,420271,2017-10-30 20:10:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,250.73058193,1.0
5996108988588113014,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.40216514,1.0
11405626373549043797,419680,2017-10-29 04:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,251.4548913,1.0
3879949997597274442,418899,2017-10-26 23:46:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,800.93670257,1.0
8441511793629190248,418828,2017-10-26 19:05:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,831.40345619,1.0
8474320848609601556,418775,2017-10-26 16:06:57,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,388.51019936,1.0
4763499225424391062,418436,2017-10-25 17:20:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,250.25212688,1.0
11816620366493623519,417940,2017-10-24 08:01:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,883.13880172,1.0
1067591818810445807,417887,2017-10-24 04:10:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,254.50409433,1.0
3713028962871418554,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.41625828,1.0
11346941511643037980,417027,2017-10-21 19:06:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,1043.19737319,1.0
660569943440869503,416346,2017-10-19 20:43:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,249.16079582,1.0
2555827557337872180,416288,2017-10-19 17:28:17,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,1009.16574791,1.0
6199248029296108289,415826,2017-10-18 09:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,250.30457375,1.0
8290751743989500197,415299,2017-10-16 22:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,892.02891937,1.0
8341242163587430913,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.45561846,1.0
8728596301774752154,415158,2017-10-16 13:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,252.79376277,1.0
6260683925824080258,414439,2017-10-14 12:46:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,357.70642481,1.0
15445382909780912342,413627,2017-10-12 06:21:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,762.68193507,1.0
15434060840467444149,413438,2017-10-11 17:28:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,249.1434746,1.0
8997050250751001367,412965,2017-10-10 09:44:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,815.17925865,1.0
6540455271427658577,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.41376926,1.0
11571513223258529232,412487,2017-10-09 01:54:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,253.42048516,1.0
5715668995760442691,411971,2017-10-07 15:20:26,Bid Order Placement,S-BK3L-A6SP-SSJC-38Z4Q,,0.0,1.0
5428195058464869303,411524,2017-10-06 09:22:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,908.59844013,1.0
2355846952219721669,411157,2017-10-05 08:42:58,Token Transfer,S-BK3L-A6SP-SSJC-38Z4Q,S-M9BL-SY9D-CRDR-BHMWQ,0.0,1.0
4114458934095550641,411155,2017-10-05 08:37:01,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,1.0,1.0
300063429105819843,411150,2017-10-05 08:21:03,Arbitrary Message,S-M9BL-SY9D-CRDR-BHMWQ,S-BK3L-A6SP-SSJC-38Z4Q,0.0,1.0
11159586211963545906,411055,2017-10-05 02:17:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,798.79914515,1.0
1997674307951119298,410892,2017-10-04 14:56:15,Bid Order Placement,S-BK3L-A6SP-SSJC-38Z4Q,,0.0,1.0
15453615889124585938,410833,2017-10-04 10:33:26,Account Update,S-BK3L-A6SP-SSJC-38Z4Q,,0.0,1.0
6852663735735788220,410818,2017-10-04 09:59:54,Ordinary Payment,S-BK3L-A6SP-SSJC-38Z4Q,S-M9BL-SY9D-CRDR-BHMWQ,1100.0,1.0
2817811536447827429,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.58789274,1.0
11245062853479241705,410184,2017-10-02 15:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,255.66719391,1.0
83830122161223857,409278,2017-09-30 02:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,807.00278012,1.0
15601352784816314959,409191,2017-09-29 20:25:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,254.63347553,1.0
8130257355991515228,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,1142.33387458,1.0
17167150597490758964,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.54109027,1.0
2875538800533605643,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,0.00304718,1.0
4873311052197414163,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,799.00259201,1.0
6438832346805899297,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.3244073,1.0
14226016723290354594,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,5.08271439,1.0
15408054720786434942,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,1511.55118951,1.0
8691967736382544430,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,199.79752771,1.0
5590729566019471297,403492,2017-09-13 21:28:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,895.45740196,1.0
1974638699549785019,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,457.15666595,1.0
12356943718881709462,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.27457221,1.0
5588694561675260685,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,421.11424192,1.0
6453422974115093438,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,391.04768943,1.0
8938436783289148297,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-BK3L-A6SP-SSJC-38Z4Q,0.17260821,1.0
12156316058443600156,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,590.46541654,1.0
1210275681679665669,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BK3L-A6SP-SSJC-38Z4Q,333.84818668,1.0
