ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J3GL-ENZC-7L26-8LRW9,4.39e-06,0.0735
5583263239100123874,604410,2019-03-30 03:17:03,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,125458.08802023,1.0
4266362927085832638,604398,2019-03-30 02:12:34,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,125459.08802023,1.029
4738755593036870617,574367,2019-01-05 00:10:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3GL-ENZC-7L26-8LRW9,0.0,0.3
10102522979750160630,574366,2019-01-05 00:06:48,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,124999.0,1.0
4916916132980404735,574359,2019-01-04 23:22:08,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,125000.0,0.588
5968875713424848709,574036,2019-01-04 01:45:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J3GL-ENZC-7L26-8LRW9,0.0,0.09
10738806514910469727,574035,2019-01-04 01:45:06,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
8062720922955213870,574020,2019-01-04 00:18:21,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,250000.0,0.2205
6220183824711841356,439242,2017-12-22 21:09:42,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2760839083080695841,439235,2017-12-22 20:36:11,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,100.0,1.0
10816071724984314338,421061,2017-11-02 01:25:51,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
17408146323752876004,421046,2017-11-02 00:29:38,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,50000.0,60.0
8031552446808231909,380439,2017-07-11 00:06:09,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,124999.0,1.0
6868788185844592269,380434,2017-07-10 23:38:05,Ordinary Payment,S-SQTE-BHMX-QAH5-935X4,S-J3GL-ENZC-7L26-8LRW9,125000.0,55.0
5331285629518084545,380134,2017-07-10 03:31:46,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,109999.0,1.0
10256248482861163621,380123,2017-07-10 03:01:41,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,110000.0,11.0
5439192434291763935,371079,2017-06-14 20:08:39,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,63999.0,1.0
10656841188205398991,371069,2017-06-14 19:36:18,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,64000.0,6.0
10427514451016971683,350942,2017-04-19 12:16:31,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,100001.0,1.0
13427642096179436341,350938,2017-04-19 12:07:09,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,100000.0,278.0
18027135232735781762,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J3GL-ENZC-7L26-8LRW9,2.0,1.0001
12140609353980205269,330784,2017-02-22 04:01:41,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,96999.0,1.0
8280655874322529843,330782,2017-02-22 03:46:16,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,97000.0,50.0
15091546154271018614,321732,2017-01-27 20:07:19,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
8980165127453219080,321730,2017-01-27 20:01:29,Ordinary Payment,S-SQTE-BHMX-QAH5-935X4,S-J3GL-ENZC-7L26-8LRW9,100000.0,200.0
10959670532040685105,321719,2017-01-27 19:30:11,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,136629.0,1.0
3092458900751279282,321715,2017-01-27 19:24:25,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,136630.0,100.0
13551360910003959080,321459,2017-01-27 02:15:54,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14966614946434232310,321457,2017-01-27 02:08:01,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,100000.0,50.0
15452193768430833001,291940,2016-11-05 12:51:11,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
5047855584687836627,291936,2016-11-05 12:38:01,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,15000.0,20.0
3551201610660210642,281334,2016-10-06 18:30:08,Ordinary Payment,S-J3GL-ENZC-7L26-8LRW9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14231734207565324318,281332,2016-10-06 18:21:23,Ordinary Payment,S-SQTE-BHMX-QAH5-935X4,S-J3GL-ENZC-7L26-8LRW9,10.0,1.0
