ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E8KD-WYQF-XLWG-3ZN4H,2.19e-06,0.0735
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E8KD-WYQF-XLWG-3ZN4H,1e-08,0.8379
18240363431288069891,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-E8KD-WYQF-XLWG-3ZN4H,0.08043678,1.0
3181433135547148128,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-E8KD-WYQF-XLWG-3ZN4H,0.51615382,1.0
6109476881828273735,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-E8KD-WYQF-XLWG-3ZN4H,0.26388232,1.0
2495925666394602230,471588,2018-03-23 08:29:26,Reward Recipient Assignment,S-E8KD-WYQF-XLWG-3ZN4H,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1045348685693555595,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-E8KD-WYQF-XLWG-3ZN4H,0.63331757,1.0
13770493911999901889,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,5.02414206,1.0
10643676772273025939,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,5.6654038,1.0
10060591744346925926,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,5.72887221,1.0
7957312446870584164,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-E8KD-WYQF-XLWG-3ZN4H,0.35725405,1.0
7966368369054073084,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,4.98318286,1.0
11873757023182623204,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,10.06910369,1.0
5912789298038087142,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,8.0298224,1.0
2209344891611620305,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,15.76912109,1.0
10474951671410374956,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-E8KD-WYQF-XLWG-3ZN4H,0.51541495,1.0
6440806248098335797,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,20.21301219,1.0
1293836006080848964,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,15.28284426,1.0
18407244816488332113,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,13.13361862,1.0
7055886816425774987,435674,2017-12-12 21:25:31,Ordinary Payment,S-E8KD-WYQF-XLWG-3ZN4H,S-YSFW-ZF48-MVMC-CQ9XE,190.0,1.0
1205013375066309670,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,20.12038419,1.0
1284867870728342576,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,7.80978575,1.0
7761771749414450755,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,1.18397009,1.0
357006921129716073,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-E8KD-WYQF-XLWG-3ZN4H,1.66397511,1.0
12458932265809480855,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,12.76436086,1.0
15038438549944332058,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,9.20337389,1.0
2556044224797728399,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,12.45017661,1.0
3400072785045591285,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,7.00033029,1.0
15892339491016218734,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-E8KD-WYQF-XLWG-3ZN4H,1.43893174,1.0
18002600305847544311,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,12.82155454,1.0
11691993848483023203,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,15.26773855,1.0
428426939748570994,413817,2017-10-12 18:37:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,23.52329621,1.0
8363788291153961950,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,19.03762219,1.0
6828155201414120008,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-E8KD-WYQF-XLWG-3ZN4H,0.50207563,1.0
3957955540782411414,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,8.62927059,1.0
12912444075156624828,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,8.52587892,1.0
948156002047137600,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,12.90181422,1.0
10699696018934012696,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,19.55848387,1.0
18056630300696219154,400116,2017-09-04 11:07:29,Ordinary Payment,S-E8KD-WYQF-XLWG-3ZN4H,S-YSFW-ZF48-MVMC-CQ9XE,95.0,1.0
18026432677645588509,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,11.29131643,1.0
5230774699989759503,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-E8KD-WYQF-XLWG-3ZN4H,1.84749346,1.0
2344866610241046862,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,14.6996926,1.0
11624748830219793983,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,12.62512928,1.0
3952091594657752882,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,12.01977953,1.0
10646852270147897605,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E8KD-WYQF-XLWG-3ZN4H,16.84579213,1.0
2458770308881541419,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-E8KD-WYQF-XLWG-3ZN4H,3.18277325,1.0
11403084988736839407,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8KD-WYQF-XLWG-3ZN4H,0.01865536,1.0
10088983163348606235,385994,2017-07-26 23:03:29,Reward Recipient Assignment,S-E8KD-WYQF-XLWG-3ZN4H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10954165751722486951,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8KD-WYQF-XLWG-3ZN4H,0.00308042,1.0
9396465487915342563,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8KD-WYQF-XLWG-3ZN4H,7.78383033,1.0
12025557008310199580,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8KD-WYQF-XLWG-3ZN4H,1.36923505,1.0
17751433721792325709,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8KD-WYQF-XLWG-3ZN4H,8.05455328,1.0
18330900325645402026,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8KD-WYQF-XLWG-3ZN4H,4.91214965,1.0
8994172428889256695,378614,2017-07-05 21:35:10,Reward Recipient Assignment,S-E8KD-WYQF-XLWG-3ZN4H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11024688032345013158,378600,2017-07-05 20:39:50,Ordinary Payment,S-E8KD-WYQF-XLWG-3ZN4H,S-YSFW-ZF48-MVMC-CQ9XE,65.0,1.0
6834990053863144686,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8KD-WYQF-XLWG-3ZN4H,10.00999999,1.0
14254854993453973498,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-E8KD-WYQF-XLWG-3ZN4H,2.05331973,1.0
13484430469197330541,370685,2017-06-13 17:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8KD-WYQF-XLWG-3ZN4H,20.08999999,1.0
5686153518420364396,368349,2017-06-07 05:06:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8KD-WYQF-XLWG-3ZN4H,33.95,1.0
18430540155789804859,367386,2017-06-04 12:58:41,Ordinary Payment,S-E8KD-WYQF-XLWG-3ZN4H,S-YSFW-ZF48-MVMC-CQ9XE,190.0,1.0
2501138164664460307,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8KD-WYQF-XLWG-3ZN4H,10.01,1.0
2586285215579907098,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-E8KD-WYQF-XLWG-3ZN4H,2.37751476,1.0
10338989457112851414,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8KD-WYQF-XLWG-3ZN4H,10.5,1.0
11950644040487121253,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8KD-WYQF-XLWG-3ZN4H,23.86999999,1.0
14701083076806980039,364802,2017-05-28 07:06:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8KD-WYQF-XLWG-3ZN4H,10.22999999,1.0
11024973293637945347,363222,2017-05-23 21:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8KD-WYQF-XLWG-3ZN4H,11.05999999,1.0
10738572138060794648,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-E8KD-WYQF-XLWG-3ZN4H,0.0,1.0
17611235918002890906,361760,2017-05-19 19:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8KD-WYQF-XLWG-3ZN4H,14.49,1.0
4805335044356061469,361198,2017-05-18 05:17:20,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-E8KD-WYQF-XLWG-3ZN4H,10.0,1.0
9737967912890634636,360688,2017-05-16 19:09:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E8KD-WYQF-XLWG-3ZN4H,37.08,1.0
17072631908153642485,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E8KD-WYQF-XLWG-3ZN4H,0.0,1.0
9818498857093595920,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-E8KD-WYQF-XLWG-3ZN4H,15.0,1.0
7374190560522067170,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-E8KD-WYQF-XLWG-3ZN4H,50.0,1.0
10366404726803870996,359460,2017-05-13 08:45:56,Reward Recipient Assignment,S-E8KD-WYQF-XLWG-3ZN4H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
361203025515554858,358892,2017-05-11 18:34:09,Ordinary Payment,S-E8KD-WYQF-XLWG-3ZN4H,S-YSFW-ZF48-MVMC-CQ9XE,445.0,1.0
18085959666291006358,358608,2017-05-10 23:38:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,127.26728928,1.0
10951346211213565223,356374,2017-05-04 17:23:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,30.02469382,1.0
7752474353654183802,353693,2017-04-27 05:17:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,43.19542411,1.0
4174866633804146530,350159,2017-04-17 08:07:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,60.96540119,1.0
16782963909736399601,346366,2017-04-06 17:36:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,40.38408591,1.0
1498909228970938827,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,2.0,1.0001
11576532736658800178,344049,2017-03-31 05:34:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,40.19257228,1.0
5762925075272212927,341782,2017-03-24 21:38:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,99.03212752,1.0
1233258091062538011,339939,2017-03-19 17:52:04,Ordinary Payment,S-E8KD-WYQF-XLWG-3ZN4H,S-YSFW-ZF48-MVMC-CQ9XE,1170.0,1.0
8518886890053260990,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,71.57789705,1.0
17887867903416530319,335987,2017-03-08 17:22:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,84.38556531,1.0
6625849507127347262,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,1.0,1.0
6567138417003761695,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,1.0,3.0
15027122124215151342,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,2.0,2.0
1285017588361947836,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,3.0,3.0
15039785017402422319,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,2.0,2.0
3113368835212722778,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,2.0,2.0
9969793126074800229,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,3.0,1.0
9915277123493623086,334520,2017-03-04 14:30:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,70.74027612,1.0
15470884687400717498,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,3.0,3.0
11838729616607362806,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,20.0,1.0
1462857730260180018,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,2.0,1.0
14496120422557136944,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,5.0,2.0
15370595068696460125,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,6.0,5.0
7467320376766652997,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,5.0,5.0
15341709249194220876,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,2.0,2.0
6255197673782107406,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,4.0,4.0
9062651002805804225,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8KD-WYQF-XLWG-3ZN4H,2.0,1.0
12866620393685681717,330732,2017-02-22 00:44:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,114.1,1.0
17242453981654171152,330506,2017-02-21 09:42:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,771.64,1.0
7354373989953679036,330482,2017-02-21 08:14:33,Ordinary Payment,S-E8KD-WYQF-XLWG-3ZN4H,S-YSFW-ZF48-MVMC-CQ9XE,2888.0,1.0
10794820820309182974,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,10.0,2.0
1708662631831727284,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,2.0,2.0
4727591666722592920,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,3.0,2.0
12221819247591526551,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,10.0,6.0
14086467486421146818,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,10.0,6.0
13847491716366208125,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,6.0,6.0
704867578083618405,328979,2017-02-17 03:01:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,85.11,1.0
12957466732594760231,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,5.0,1.0
9608188907071259092,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,5.0,1.0
12385685443692047338,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,12.0,1.0
15052639836445249735,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,7.0,3.0
1704167556172077136,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,10.0,3.0
8563627197194443355,328365,2017-02-15 09:34:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,564.38,1.0
2439584859667356470,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,10.0,3.0
9652390260558850517,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,20.0,1.0
9954942152193489655,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8KD-WYQF-XLWG-3ZN4H,10.0,1.0
6743723004010790069,327266,2017-02-12 07:43:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,111.13903165,1.0
17740965622982814644,326100,2017-02-09 01:13:58,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-E8KD-WYQF-XLWG-3ZN4H,600.0,1.0
12078552745744784894,326038,2017-02-08 21:32:25,Arbitrary Message,S-RV3F-RGPE-QSLF-GQVUU,S-E8KD-WYQF-XLWG-3ZN4H,0.0,1.0
18393035892852405696,325983,2017-02-08 17:42:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,150.44190626,1.0
6323412971641294144,325094,2017-02-06 06:11:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,81.00359854,1.0
4835675968491547824,322260,2017-01-29 07:42:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,80.97321173,1.0
14858149533054316473,321340,2017-01-26 18:10:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,91.22773976,1.0
5253135958021809195,319922,2017-01-22 18:47:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,85.30512691,1.0
16633233418716041698,318317,2017-01-18 06:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,748.24713951,1.0
7795405179321739485,318167,2017-01-17 20:45:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,87.72387393,1.0
12662707298642205013,315818,2017-01-11 07:19:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,80.4546817,1.0
7974265319141460099,315457,2017-01-10 07:04:06,Ordinary Payment,S-E8KD-WYQF-XLWG-3ZN4H,S-YSFW-ZF48-MVMC-CQ9XE,980.0,1.0
9313845445752706775,314943,2017-01-08 20:21:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,94.53117541,1.0
8004171679892789416,314323,2017-01-07 03:12:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-E8KD-WYQF-XLWG-3ZN4H,105.77673798,1.0
2103804013935518911,313919,2017-01-05 23:55:13,Reward Recipient Assignment,S-E8KD-WYQF-XLWG-3ZN4H,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7404390582762399984,313708,2017-01-05 09:59:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,155.61999999,1.0
16381076977089041965,312209,2017-01-01 05:24:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,102.15,1.0
7127721375550012447,310834,2016-12-28 09:12:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,169.90999999,1.0
215840002658693497,310292,2016-12-26 20:38:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,107.18,1.0
15962743308820911319,309292,2016-12-24 01:52:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,106.82,1.0
1494406216440257553,308089,2016-12-20 16:30:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,101.22,1.0
2581634465938190867,306402,2016-12-15 23:19:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,20.64,1.0
6601632462541239700,305718,2016-12-14 01:41:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,20.36999999,1.0
16170449103769648102,305339,2016-12-13 00:34:55,Ordinary Payment,S-E8KD-WYQF-XLWG-3ZN4H,S-YSFW-ZF48-MVMC-CQ9XE,2010.0,1.0
14771735339439388532,304975,2016-12-11 23:50:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,38.76,1.0
12694078756575594474,304760,2016-12-11 09:19:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,45.1,1.0
14947593772455808210,304529,2016-12-10 17:55:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,59.19,1.0
18040807594050834572,304270,2016-12-09 23:52:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,53.0,1.0
17844085840623052159,304194,2016-12-09 19:13:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,20.76,1.0
6330835830090114787,303761,2016-12-08 14:23:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,24.09,1.0
2368460218713063948,303414,2016-12-07 15:09:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,20.59,1.0
3624689031806310342,303146,2016-12-06 21:14:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E8KD-WYQF-XLWG-3ZN4H,27.2,1.0
4207794103604181159,302808,2016-12-05 22:30:05,Reward Recipient Assignment,S-E8KD-WYQF-XLWG-3ZN4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8616496083025713588,301496,2016-12-02 06:14:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-E8KD-WYQF-XLWG-3ZN4H,402.36,1.0
