ID,Height,timestamp,Type,From,To,Amount,Fee
9789601988649251413,779772,2020-08-01 09:20:14,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-4Y3L-HTP3-9HX5-2QU9P,13.1327,0.02205
16130002285007434164,742560,2020-04-19 13:46:07,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-VP9Y-S9B8-V83G-HJM8L,1.0,0.0588
12225169070418832709,742366,2020-04-19 01:07:58,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-575E-6N3D-TZ5N-67H85,6.0,0.03675
1557698914832288092,742002,2020-04-18 00:24:56,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-VP9Y-S9B8-V83G-HJM8L,4.0,0.0147
4637283007140137606,741513,2020-04-16 15:38:08,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-VP9Y-S9B8-V83G-HJM8L,9.0,0.0147
8304199976383817421,740706,2020-04-14 09:35:52,Ordinary Payment,S-YLNF-G84U-P7GC-7BV8B,S-VP9Y-S9B8-V83G-HJM8L,1.0,0.02205
15495084260481801528,739725,2020-04-11 15:38:39,Ordinary Payment,S-ZZPX-T3V5-2CAJ-AYA4L,S-VP9Y-S9B8-V83G-HJM8L,3.0,0.0294
17950238662745535164,739647,2020-04-11 10:08:50,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-A663-RVSP-9SKB-9W64X,6.0,0.0588
10671941558265436751,738975,2020-04-09 13:05:50,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-LZDE-SLRG-8UQV-5VL2K,13.0,0.05145
14572792050716543534,738518,2020-04-08 06:02:22,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-BBEU-RERK-ZSV7-9TN6X,20.0,0.05145
11854717878858645445,737606,2020-04-05 16:53:43,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-7HWT-2FQ5-QJJL-6RFR4,14.0,0.0441
11083086492202915567,737532,2020-04-05 12:11:58,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-VP9Y-S9B8-V83G-HJM8L,1.0,0.05145
2234656335248495889,735768,2020-03-31 13:58:49,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-VP9Y-S9B8-V83G-HJM8L,2.0,0.02205
8575093247755940470,735505,2020-03-30 19:54:37,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-VP9Y-S9B8-V83G-HJM8L,3.0,0.03675
10061115211948129201,734618,2020-03-28 08:30:48,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-VP9Y-S9B8-V83G-HJM8L,43.0,0.0588
3199883390226135963,733867,2020-03-26 06:08:53,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-MZCF-R5P8-SAYY-B2DVC,4.0,0.03675
17956437964029088291,733009,2020-03-23 20:44:23,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-CDM7-YBU5-W5Q3-FRPYE,32.0,0.05145
11789830688456155028,730151,2020-03-15 20:30:15,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-V6P8-JECD-QN4E-BCL3N,28.0,0.03675
8193225001972842920,729845,2020-03-15 00:12:11,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-F74G-PBLG-NNDN-9RJQG,13.0,0.0147
3303369431621123617,729114,2020-03-12 23:19:37,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-VP9Y-S9B8-V83G-HJM8L,7.0,0.00735
1194040336201907284,728993,2020-03-12 15:33:40,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-AWMA-C5HX-6975-3MBDJ,8.0,0.03675
4896127263875752603,728479,2020-03-11 04:59:24,Ordinary Payment,S-ETQV-P8MZ-R2CB-DPKTG,S-VP9Y-S9B8-V83G-HJM8L,73.0,0.05145
6520089692630676260,727185,2020-03-07 13:41:41,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-VP9Y-S9B8-V83G-HJM8L,5.0,0.0147
15177636625106005694,723749,2020-02-26 23:01:59,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-EJB2-FRRM-CTY9-5QD6B,3.0,0.05145
17028549792535590390,722532,2020-02-23 13:15:26,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-VP9Y-S9B8-V83G-HJM8L,2.0,0.0147
6107732848385419652,722203,2020-02-22 15:00:54,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-DBAT-KM24-7RSV-6E5X5,5.0,0.00735
16767059981295617958,722048,2020-02-22 04:46:29,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-VP9Y-S9B8-V83G-HJM8L,9.0,0.00735
13290734478336982155,720593,2020-02-18 03:00:52,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-DJUH-5BFD-MBVC-A4GMZ,6.0,0.0588
4978986615975275973,719633,2020-02-15 10:27:54,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-9TBF-5UB3-9UZB-DE3R3,6.0,0.0294
3719145431393363976,719414,2020-02-14 19:51:52,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-VP9Y-S9B8-V83G-HJM8L,1.0,0.0294
15476644340349935352,718470,2020-02-12 04:52:58,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-JL3K-W62C-CWXC-BG36S,2.0,0.0588
13653339570614917038,718450,2020-02-12 02:57:49,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-VP9Y-S9B8-V83G-HJM8L,4.0,0.00735
9258689919251057494,718398,2020-02-11 23:28:45,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-VP9Y-S9B8-V83G-HJM8L,3.0,0.03675
2890342348241403116,716544,2020-02-06 18:51:55,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-VP9Y-S9B8-V83G-HJM8L,7.0,0.0441
6463255202958953663,715250,2020-02-03 03:59:13,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-YUKL-QLZD-83PV-B56GG,2.0,0.02205
6464071543066661824,714970,2020-02-02 09:23:45,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-79AD-FWQ9-MZY5-BJRW6,5.0,0.0294
9932972818688211712,714385,2020-01-31 17:51:15,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-VP9Y-S9B8-V83G-HJM8L,6.0,0.05145
6231723065033051564,712845,2020-01-27 10:53:48,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-KSXD-2WKV-HJT5-9WAU9,1.0,0.03675
982726782707285872,712760,2020-01-27 05:05:46,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-GB5Q-KLSX-9HRL-GKWV6,4.0,0.05145
12055152436443203944,712505,2020-01-26 11:57:22,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-HT28-RNU4-YZYV-CPKNM,3.0,0.0441
6976232132453729974,711751,2020-01-24 09:28:08,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-VP9Y-S9B8-V83G-HJM8L,2.0,0.0441
3028052774066538923,711483,2020-01-23 15:05:34,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VP9Y-S9B8-V83G-HJM8L,10.0,0.03675
