ID,Height,timestamp,Type,From,To,Amount,Fee
9898399749851219918,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
13103650252977343498,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
5401191226752591678,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
4254556558689627572,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
9406538892736919354,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
8648692195859404936,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
15546027879368153068,79359,2015-03-21 10:36:28,Ordinary Payment,S-U2HR-776B-WHD2-BP3GA,S-83DL-YXFY-SKAZ-82AFF,161146.0,161.0
7864038129008661073,78949,2015-03-20 06:57:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,18.07715536,1.0
14323057647988175559,78880,2015-03-20 02:29:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,80.92727191,1.0
4053980576037209200,78814,2015-03-19 21:52:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,72.65375442,1.0
1428276208720475820,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,63.42555445,1.0
7093468309338035513,78678,2015-03-19 12:58:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,42.97849234,1.0
8587444171598439140,78409,2015-03-18 18:59:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,72.01524706,1.0
1220760868834313334,78269,2015-03-18 09:34:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,32.58148642,1.0
14513753220831019383,78204,2015-03-18 05:20:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,36.22510232,1.0
89981948124562393,78134,2015-03-18 00:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,11.24686628,1.0
5844962346767686103,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,39.8257329,1.0
12589328372531999190,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,38.59982295,1.0
12381529310193939529,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,69.23008833,1.0
1541061130181660498,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,58.57595747,1.0
13947362482788263735,77590,2015-03-16 12:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,69.27324227,1.0
6427200750188185609,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,34.38111437,1.0
9438041392323834624,76976,2015-03-14 18:35:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,10.2216799,1.0
4963317731962361981,76896,2015-03-14 13:26:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,504.43144795,1.0
14626719895165261579,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,54.38582831,1.0
14559002682396839121,76773,2015-03-14 04:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,67.96663767,1.0
6316629023831036232,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,123.93674227,1.0
9262724018794406071,76674,2015-03-13 22:28:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,762.82816216,1.0
7967596212887374205,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,85.12514813,1.0
4011156680745387121,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,110.50015783,1.0
2236516071626522927,76502,2015-03-13 11:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,72.65462101,1.0
17539055413321984283,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,12.30461439,1.0
15213363919653083917,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,47.06203843,1.0
14018654012550540343,76298,2015-03-12 21:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,74.24460578,1.0
13179821389934653438,76229,2015-03-12 16:36:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,27.58920934,1.0
15144668496429340441,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,255.79222849,1.0
8392294058326970031,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,221.63659975,1.0
10838695254073594226,76027,2015-03-12 03:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,16.46442536,1.0
1009016404987312797,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,54.83841944,1.0
16832640918568439901,75890,2015-03-11 17:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,226.44881897,1.0
370431489274219802,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,31.44281774,1.0
239051869989131348,75753,2015-03-11 08:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,31.02002914,1.0
1392178133875151706,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
3745487342330039331,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,11.96850889,1.0
3783864715042528113,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,329.24913442,1.0
12767490003671763677,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
883289932708962829,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,86.77857794,1.0
43500803995362965,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,215.32556979,1.0
14472528554653015940,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,25.67845194,1.0
188921719314480401,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,311.76477921,1.0
7920797297812310323,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
4734457858057960210,74870,2015-03-08 21:43:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,31.00229353,1.0
17752206845091850129,74734,2015-03-08 12:33:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,204.26983115,1.0
11348373748692292249,74668,2015-03-08 07:41:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,17.88611858,1.0
7344373430433830732,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,25.53550411,1.0
462974897251825461,74463,2015-03-07 18:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,30.95119931,1.0
9884609072387419337,74430,2015-03-07 16:00:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,1163.57053423,1.0
7760697053619668512,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
29642518447279636,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,32.38192225,1.0
10963586030076970581,74343,2015-03-07 10:22:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
2624542538534686770,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,47.19189913,1.0
17670539048587131215,74123,2015-03-06 19:27:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,275.92374521,1.0
9910004207266478289,74056,2015-03-06 15:04:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,150.12240256,1.0
3727361482186703700,73987,2015-03-06 10:24:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,78.79472821,1.0
3849139505554373557,73782,2015-03-05 20:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,271.699268,1.0
11624390576790624815,73714,2015-03-05 15:46:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,128.68327723,1.0
15364574728127881053,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,96.50180265,1.0
8436433763359318579,73442,2015-03-04 21:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,156.54902865,1.0
1755239209875328021,73033,2015-03-03 18:31:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,27.89733352,1.0
3802958628275961566,72966,2015-03-03 13:43:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,29.75191313,1.0
6615031196907734270,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,293.4387746,1.0
3538960541746238429,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,391.06721426,1.0
15346326750740101365,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
452091361914711142,72796,2015-03-03 02:00:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
1532253316635612800,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,419.74326677,1.0
7546369684851230050,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,69.88616271,1.0
15291824677467746928,72627,2015-03-02 14:49:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,146.12517659,1.0
2376862519986795967,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,84.28191257,1.0
17189185661311235359,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,94.62196821,1.0
14681710242963933776,72353,2015-03-01 20:39:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,16.84165329,1.0
11395653355372235386,72286,2015-03-01 15:48:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,26.75651135,1.0
4408355277758903880,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,321.24454102,1.0
8871970362891349253,72084,2015-03-01 03:08:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,325.15249944,1.0
2562744391445427611,72015,2015-02-28 22:03:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,133.57888693,1.0
9090032276549889648,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,32.78670989,1.0
2465764609196180020,71878,2015-02-28 12:59:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,101.83315954,1.0
10558321217505230228,71810,2015-02-28 08:12:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,120.10062958,1.0
4256459123747223354,71742,2015-02-28 03:55:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,156.89096426,1.0
17532808485538951601,71674,2015-02-27 23:27:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,181.64407279,1.0
989225387494728180,71601,2015-02-27 18:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,655.30399323,1.0
16081785294042816155,71539,2015-02-27 14:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,274.20794031,1.0
8042412608894091334,71470,2015-02-27 09:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,34.85225865,1.0
6575202347167517050,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,74.05443221,1.0
10381602123872047210,71335,2015-02-27 00:26:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,107.51762244,1.0
9442550092151940347,71311,2015-02-26 22:47:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,1084.33640014,1.0
3499854836288662460,71198,2015-02-26 15:27:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,134.62746637,1.0
12461492362983092796,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
3313484756213545543,71130,2015-02-26 10:47:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,145.11643688,1.0
14409153756035874323,71061,2015-02-26 06:10:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,489.87676769,1.0
8401478413680289264,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,51.7298762,1.0
7640954299152776085,70860,2015-02-25 16:34:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,114.83463514,1.0
7136976900747379975,70789,2015-02-25 11:52:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,58.30211057,1.0
14441923687605756671,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,419.58205117,1.0
5935708310053093371,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,25.45021156,1.0
12371543277841940272,70452,2015-02-24 13:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,41.15191727,1.0
5643704124607977903,70386,2015-02-24 08:43:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,72.3554479,1.0
13101231533723704477,70315,2015-02-24 04:01:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,316.07702126,1.0
9161104250500882699,70247,2015-02-23 23:50:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,150.91151015,1.0
18160046522276055277,70182,2015-02-23 18:53:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,269.37775087,1.0
11880778523857697169,70114,2015-02-23 14:31:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,241.25598292,1.0
17529050462030978993,70042,2015-02-23 09:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,115.86769163,1.0
5327965104477564688,69973,2015-02-23 05:05:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,71.09078964,1.0
390416323108536731,69908,2015-02-23 00:52:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,114.19101833,1.0
7320553348735832877,69839,2015-02-22 20:12:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,82.61087559,1.0
9925074353954335668,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,252.82165399,1.0
3606937725419171883,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,62.30108425,1.0
6039772366124838569,69567,2015-02-22 01:49:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,139.54157321,1.0
16517837342424973640,69503,2015-02-21 21:03:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,253.74333688,1.0
18293831008421471939,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,238.87926768,1.0
133041991610631673,69092,2015-02-20 18:00:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,63.71334732,1.0
11159937312545358062,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,172.85459678,1.0
12820515157650394501,68891,2015-02-20 04:08:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,31.65820573,1.0
15158236976225308714,68818,2015-02-19 23:40:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,85.74793944,1.0
7147464493420246026,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,46.86566318,1.0
7126722276856156069,68684,2015-02-19 14:50:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,31.24951037,1.0
2516120474150048466,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,154.30710074,1.0
14908781741892562405,68411,2015-02-18 20:30:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,203.57461532,1.0
8526816903208785896,68344,2015-02-18 15:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,287.9775753,1.0
2882407644749008322,68277,2015-02-18 11:21:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,13.85477854,1.0
13335221250069509100,68205,2015-02-18 06:53:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,80.83345935,1.0
16554016112749971850,68141,2015-02-18 01:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,27.8903007,1.0
14974574453756427066,68071,2015-02-17 21:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,193.36408338,1.0
15569322362618435366,68003,2015-02-17 17:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,63.53303812,1.0
1250195697056961686,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,106.2411966,1.0
1169567369696151076,67868,2015-02-17 08:27:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,321.39185613,1.0
15001634028416363325,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,18.01690264,1.0
11502079054105096421,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,62.92522335,1.0
17783533911052146917,67527,2015-02-16 09:09:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,90.58643648,1.0
4022645870112746510,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,171.74045145,1.0
6461775404554266993,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,105.12467244,1.0
3998863528851035385,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U2HR-776B-WHD2-BP3GA,0.0,1.0
419033625475432321,67118,2015-02-15 05:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,11.40905194,1.0
5507318657750386748,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,328.79823464,1.0
4454181057942592890,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,250.01810255,1.0
14336827743006194125,66847,2015-02-14 11:17:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,126.31184485,1.0
4796052968452987050,66778,2015-02-14 06:32:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,67.66703274,1.0
5793393601743891770,66711,2015-02-14 01:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,52.83585399,1.0
5255082900307463708,66669,2015-02-13 23:43:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,505.61042239,1.0
16739446076768017986,66573,2015-02-13 17:03:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,208.57317699,1.0
11268417692418688023,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,98.25160686,1.0
6614120970327591390,66488,2015-02-13 11:08:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,680.53448461,1.0
16554681054665823901,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,51.08674375,1.0
7565838430566269460,66302,2015-02-12 22:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,34.57098288,1.0
17750433174518717628,66238,2015-02-12 18:35:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,516.29521755,1.0
8472822136270392812,66165,2015-02-12 13:32:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,174.92585782,1.0
15748716884316764656,66097,2015-02-12 08:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,15.93041546,1.0
10614881357019690471,66029,2015-02-12 04:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,40.27824299,1.0
16216502780570139930,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,34.42891266,1.0
6527211210104324279,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,226.91361774,1.0
14785593122349707856,65826,2015-02-11 14:35:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,112.47097344,1.0
16554823854435178174,65757,2015-02-11 10:16:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,119.94020104,1.0
8068864495940711230,65694,2015-02-11 05:36:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-U2HR-776B-WHD2-BP3GA,53.82362016,1.0
