ID,Height,timestamp,Type,From,To,Amount,Fee
2108587057911206175,513872,2018-07-19 17:01:14,Deploy Contract,S-DVD3-MSBP-FSBJ-H753R,,0.0,10.0
11288093278229324452,513868,2018-07-19 16:38:06,Bid Order Placement,S-DVD3-MSBP-FSBJ-H753R,,0.0,1.0
1006230299560281667,513670,2018-07-19 03:23:32,Account Update,S-DVD3-MSBP-FSBJ-H753R,,0.0,1.0
10434787222190959348,513666,2018-07-19 03:09:02,Reward Recipient Assignment,S-DVD3-MSBP-FSBJ-H753R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11579783302523261993,513660,2018-07-19 02:44:51,Reward Recipient Assignment,S-DVD3-MSBP-FSBJ-H753R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13726753738652474176,279920,2016-10-02 19:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVD3-MSBP-FSBJ-H753R,1.48148498,1.0
4493450482444878499,279557,2016-10-01 19:42:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVD3-MSBP-FSBJ-H753R,8.67255238,1.0
7183297555273140909,279198,2016-09-30 19:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVD3-MSBP-FSBJ-H753R,9.43367956,1.0
16334537308338278200,278840,2016-09-29 19:05:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVD3-MSBP-FSBJ-H753R,13.00017788,1.0
6241164826762654133,278475,2016-09-28 18:29:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVD3-MSBP-FSBJ-H753R,5.75868136,1.0
872666089798846049,278113,2016-09-27 17:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVD3-MSBP-FSBJ-H753R,3.62710978,1.0
15039442966585078642,277747,2016-09-26 17:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVD3-MSBP-FSBJ-H753R,11.52203061,1.0
4379458354385240290,277382,2016-09-25 17:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVD3-MSBP-FSBJ-H753R,19.06504376,1.0
10885629708806334236,254489,2016-07-23 08:40:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVD3-MSBP-FSBJ-H753R,20.78086556,1.0
6845861992374674254,254131,2016-07-22 08:31:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVD3-MSBP-FSBJ-H753R,16.07082462,1.0
6907366192547476231,253845,2016-07-21 13:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVD3-MSBP-FSBJ-H753R,5.0,1.0
2390398214249184287,253842,2016-07-21 13:16:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DVD3-MSBP-FSBJ-H753R,1.0,1.0
1231596048648224078,253838,2016-07-21 12:56:46,Account Update,S-DVD3-MSBP-FSBJ-H753R,,0.0,1.0
5073728512827393962,253756,2016-07-21 07:26:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVD3-MSBP-FSBJ-H753R,17.20643328,1.0
7284913354453373980,253399,2016-07-20 07:17:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVD3-MSBP-FSBJ-H753R,10.61845353,1.0
13628713044913997841,253028,2016-07-19 06:30:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVD3-MSBP-FSBJ-H753R,3.50371329,1.0
11875329334271436031,253001,2016-07-19 04:49:48,Reward Recipient Assignment,S-DVD3-MSBP-FSBJ-H753R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13599212607467454350,252670,2016-07-18 06:36:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DVD3-MSBP-FSBJ-H753R,1.0,1.0
9946278059322535194,252626,2016-07-18 04:04:43,Reward Recipient Assignment,S-DVD3-MSBP-FSBJ-H753R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2572242609339827084,252621,2016-07-18 03:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVD3-MSBP-FSBJ-H753R,5.0,1.0
