ID,Height,timestamp,Type,From,To,Amount,Fee
5141177128294166826,780522,2020-08-03 11:09:43,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-4Y3L-HTP3-9HX5-2QU9P,4.33115,0.0147
14249425238405739826,740383,2020-04-13 11:50:29,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-L4DJ-WGAF-FXUL-CTQVM,4.0,0.02205
4875410466165268103,740062,2020-04-12 14:06:39,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-5TE2-EZVA-PXCH-DA8JD,4.0,0.05145
15224101978972158892,739798,2020-04-11 19:42:53,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-5TE2-EZVA-PXCH-DA8JD,1.0,0.03675
16860671059623628591,739198,2020-04-10 04:00:28,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-5TE2-EZVA-PXCH-DA8JD,2.0,0.0441
4279677880684271128,737829,2020-04-06 07:57:08,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-XQ5W-SDP3-M4N8-7PEPV,2.0,0.0294
2937487419255159562,735558,2020-03-30 23:31:01,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-ZV7R-N3J7-CB7M-4VMJS,18.0,0.0441
7122972755265357537,735424,2020-03-30 14:46:37,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-WUAV-4NXV-8QST-FQQLV,5.0,0.0147
902207154670380507,735295,2020-03-30 06:13:34,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-5TE2-EZVA-PXCH-DA8JD,2.0,0.0294
9570496260358491119,735065,2020-03-29 14:49:04,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-XV4V-FPFA-8N8F-B582M,8.0,0.0441
14514501180458285272,734912,2020-03-29 04:20:01,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-5TE2-EZVA-PXCH-DA8JD,11.0,0.0294
9623154653185861330,734798,2020-03-28 20:48:43,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-5TE2-EZVA-PXCH-DA8JD,20.0,0.03675
174636715948390582,732357,2020-03-22 00:52:08,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-B4KA-BVEP-B9WH-3FX9J,1.0,0.02205
6424971227889219522,732338,2020-03-21 23:40:28,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-GQ4W-UBZS-ZTLM-2FLT8,2.0,0.05145
2161998189266812369,732275,2020-03-21 19:45:01,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-PWGJ-PP7R-EET2-EUXS4,1.0,0.0294
9092017086283859437,731986,2020-03-21 00:20:09,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-5TE2-EZVA-PXCH-DA8JD,1.0,0.00735
12852207310612200456,731780,2020-03-20 10:29:26,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-5TE2-EZVA-PXCH-DA8JD,3.0,0.0147
17425908655773871579,730661,2020-03-17 07:00:41,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-GWLV-TC53-8WCQ-38KKC,1.0,0.05145
13904135443787103381,730607,2020-03-17 03:48:05,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-JG2P-33T3-XBQY-8GW3Z,1.0,0.00735
3796832290502580995,729199,2020-03-13 05:05:44,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-E5CA-VJD4-3GQG-BL5YE,7.0,0.05145
14835742722415434659,729125,2020-03-12 23:55:02,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-5TE2-EZVA-PXCH-DA8JD,2.0,0.0294
14968191170293164464,728721,2020-03-11 20:55:56,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-5TE2-EZVA-PXCH-DA8JD,2.0,0.05145
9844091332273418891,728180,2020-03-10 08:00:21,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-5TE2-EZVA-PXCH-DA8JD,1.0,0.00735
8160208393183185916,728011,2020-03-09 21:06:31,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-5TE2-EZVA-PXCH-DA8JD,1.0,0.0147
13977110055929558737,727010,2020-03-07 02:03:13,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-5TE2-EZVA-PXCH-DA8JD,2.0,0.0588
416912665723047031,724394,2020-02-28 18:09:36,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-EKRK-G29E-ZMWY-4U5TW,7.0,0.0441
3093053715662881277,723526,2020-02-26 07:59:05,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-5TE2-EZVA-PXCH-DA8JD,1.0,0.05145
3072019312229666082,722126,2020-02-22 09:53:08,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-46JV-LJ74-4Q2S-6VSAJ,7.0,0.0441
5254710350467092980,721620,2020-02-20 23:56:23,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-Q4AU-BZBK-XQSM-BR5CZ,4.0,0.00735
2530612139205606435,719320,2020-02-14 13:35:37,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-5TE2-EZVA-PXCH-DA8JD,5.0,0.02205
8560399899958059889,718838,2020-02-13 05:09:12,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-5TE2-EZVA-PXCH-DA8JD,12.0,0.02205
10990634762514948151,718587,2020-02-12 12:23:02,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-5TE2-EZVA-PXCH-DA8JD,1.0,0.0588
12530570321865711269,717814,2020-02-10 08:36:51,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-LQNG-Q54P-23G9-GTPJM,1.0,0.0588
4703316422784902422,716556,2020-02-06 19:43:18,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-5TE2-EZVA-PXCH-DA8JD,1.0,0.0588
13972788032207497925,716508,2020-02-06 16:19:33,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-EVJJ-DJYA-LWVN-6PRJ4,2.0,0.02205
4793609175597014432,716157,2020-02-05 16:45:52,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-E5KX-627U-RSBP-5BDB7,1.0,0.05145
18388803544537398641,715517,2020-02-03 21:53:58,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-5TE2-EZVA-PXCH-DA8JD,3.0,0.0294
11394735440275025689,715483,2020-02-03 19:32:50,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-7HAN-9462-NA9R-4XL5V,8.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5TE2-EZVA-PXCH-DA8JD,10.0,0.08085
