ID,Height,timestamp,Type,From,To,Amount,Fee
2886629970993732077,395459,2017-08-22 10:24:01,Ordinary Payment,S-AZ5U-DTVM-57RT-9ZYD7,S-TFAN-YMUH-8E9S-H2MZJ,234.0,1.0
16940791672890794306,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,3.16976572,1.0
15925330064166921607,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,2.1719934,1.0
2384719945186483893,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,7.93768518,1.0
18393010362628018822,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,2.70440038,1.0
16264030806695405210,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,7.84480303,1.0
17613703031289118647,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,8.36752808,1.0
15463015104676447246,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,3.30922732,1.0
11575422332354965312,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,2.287661,1.0
16447175095164295325,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,9.26792156,1.0
4170850684697404218,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,0.47570159,1.0
14794497770401853367,375899,2017-06-28 07:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,137.41655488,1.0
425856827502637837,375629,2017-06-27 13:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZ5U-DTVM-57RT-9ZYD7,1.0,1.0
9167945707768803184,375518,2017-06-27 05:49:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,8.03233162,1.0
7694816411200758018,375150,2017-06-26 05:02:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,2.47782544,1.0
10300739180561624974,374780,2017-06-25 04:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,1.92521941,1.0
3312049665287272398,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,1.6363744,1.0
7157407399216306938,374053,2017-06-23 03:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,2.27403467,1.0
15206232796614682147,373672,2017-06-22 02:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,0.31326129,1.0
4342151138110943509,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,1.36569614,1.0
3446532080562596973,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,0.04307571,1.0
8903816789544644105,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ5U-DTVM-57RT-9ZYD7,31.88885894,1.0
7503934127604958852,370963,2017-06-14 12:42:09,Reward Recipient Assignment,S-AZ5U-DTVM-57RT-9ZYD7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11776304495333512957,370962,2017-06-14 12:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZ5U-DTVM-57RT-9ZYD7,1.0,1.0
