ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PQ4U-YCQL-UPXX-9XVYU,1e-08,0.735
10010617388228214922,495525,2018-05-29 08:16:04,Reward Recipient Assignment,S-PQ4U-YCQL-UPXX-9XVYU,S-PQ4U-YCQL-UPXX-9XVYU,0.0,1.0
10604836430756545519,495410,2018-05-29 00:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.8770136,1.0
8232514294760164283,493347,2018-05-23 06:10:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.13881013,1.0
5758561190017660206,491532,2018-05-18 04:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.79365738,1.0
15474857573280545159,489589,2018-05-12 17:42:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.00263198,1.0
10460516972716994867,487758,2018-05-07 14:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.32216871,1.0
13044611036595156115,485856,2018-05-02 06:57:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.27082151,1.0
16020859072091525690,484195,2018-04-27 15:17:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.22179701,1.0
14509898168424389944,482108,2018-04-21 18:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.6995698,1.0
1452657931668601847,480326,2018-04-16 19:20:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.20510818,1.0
5364757914843867562,478458,2018-04-11 13:43:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.14469641,1.0
14336044462616881541,476714,2018-04-06 17:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.22380303,1.0
8241291153542979922,475173,2018-04-02 09:28:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.52468929,1.0
15750587742620641300,473679,2018-03-29 04:39:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.66947716,1.0
4872584170869547144,472246,2018-03-25 04:41:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.23185802,1.0
2001397925532982133,471420,2018-03-22 21:17:24,Reward Recipient Assignment,S-PQ4U-YCQL-UPXX-9XVYU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5336466250801316945,469869,2018-03-18 12:57:42,Arbitrary Message,S-PQ4U-YCQL-UPXX-9XVYU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13671128808280864732,468950,2018-03-15 23:03:24,Reward Recipient Assignment,S-PQ4U-YCQL-UPXX-9XVYU,S-PQ4U-YCQL-UPXX-9XVYU,0.0,1.0
14452125335568752053,467918,2018-03-13 01:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.74208843,1.0
5393051982439795565,466238,2018-03-08 09:25:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQ4U-YCQL-UPXX-9XVYU,100.29422408,1.0
6028993349684089709,459811,2018-02-18 09:38:52,Ordinary Payment,S-PQ4U-YCQL-UPXX-9XVYU,S-CC6A-Q4HV-6J9U-AEGST,8307.86335403,1.0
6653225765120923028,457226,2018-02-11 04:32:58,Reward Recipient Assignment,S-PQ4U-YCQL-UPXX-9XVYU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5760629775614552025,457224,2018-02-11 04:19:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PQ4U-YCQL-UPXX-9XVYU,8309.86335403,1.0
9100405685170571465,455060,2018-02-05 03:06:35,Account Update,S-PQ4U-YCQL-UPXX-9XVYU,,0.0,1.0
16093731271802096782,455059,2018-02-05 03:03:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PQ4U-YCQL-UPXX-9XVYU,1.0,1.0
