ID,Height,timestamp,Type,From,To,Amount,Fee
8158314591827814387,264864,2016-08-21 15:16:23,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-BRCU-G4XS-7DJC-BZDJU,281.0,1.0
10734607675864161002,210800,2016-03-23 01:56:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,16.71674137,2.0
3471517906558235708,210690,2016-03-22 18:45:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,150.43548357,2.0
17891090530071771956,210600,2016-03-22 12:40:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,110.87190861,2.0
1403973230086971510,210523,2016-03-22 07:46:36,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-B4FA-AC24-HYDK-ERK9V,3350.0,1.0
7297428494580540767,210512,2016-03-22 06:58:52,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-AVFA-UCPQ-PPCS-8ERHA,1630.0,1.0
4592171541106570851,210501,2016-03-22 06:01:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,37.80059506,2.0
6963627876386144053,210449,2016-03-22 02:26:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,176.54771387,2.0
2834518274362038527,210356,2016-03-21 20:15:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,163.26057433,2.0
16324195906759982212,210300,2016-03-21 16:10:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,64.11736418,2.0
6733691973359667990,210230,2016-03-21 11:47:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,250.4671906,2.0
370634725865553478,210128,2016-03-21 04:43:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,463.62122197,2.0
9006903213632753901,210093,2016-03-21 02:42:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,285.72550749,2.0
14046434796959953469,210000,2016-03-20 20:07:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,91.97809457,2.0
15246985642419846889,209949,2016-03-20 17:08:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,150.84689935,2.0
7258313944035953933,209900,2016-03-20 13:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,35.13914182,2.0
1888402302848261576,209859,2016-03-20 10:50:35,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-BRCU-G4XS-7DJC-BZDJU,2140.0,1.0
10015875090567273412,209834,2016-03-20 09:00:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,272.97489327,2.0
2490346434115071409,209763,2016-03-20 04:29:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,192.41249703,2.0
5612556793934031888,209729,2016-03-20 02:34:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,165.6034713,2.0
5872122209473152521,209667,2016-03-19 21:56:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,221.019392,2.0
3082040649124095008,209600,2016-03-19 17:36:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,33.36955062,2.0
16730885479042868736,209591,2016-03-19 16:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,163.52165702,2.0
18016794985297940502,209500,2016-03-19 11:02:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,106.3690891,2.0
17494958665974953387,209400,2016-03-19 03:45:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,110.24991364,2.0
10750426314524894635,209285,2016-03-18 20:35:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,328.02431162,2.0
8210912831471306943,209263,2016-03-18 19:12:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,161.43516974,2.0
2508840914588799555,209200,2016-03-18 14:46:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,51.75926052,2.0
12404366791622583529,209186,2016-03-18 13:43:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,164.22145626,2.0
6479599131968436196,209170,2016-03-18 12:42:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,169.96223563,2.0
3866017812233728818,209069,2016-03-18 06:08:41,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-BRCU-G4XS-7DJC-BZDJU,1020.0,1.0
7586719327010230226,209066,2016-03-18 05:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,252.56708574,2.0
191344563653819866,208999,2016-03-18 01:29:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,222.70925629,2.0
3495230576226845572,208947,2016-03-17 22:21:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,269.84553838,2.0
11295127453873329461,208900,2016-03-17 18:44:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,117.35435964,2.0
16821382167101546504,208871,2016-03-17 16:37:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,157.77456236,2.0
266711052710733493,208835,2016-03-17 14:27:20,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-BRCU-G4XS-7DJC-BZDJU,1500.0,1.0
17911773406026992086,208800,2016-03-17 11:53:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,122.12202343,2.0
14398658281980396596,208701,2016-03-17 05:16:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,89.53317474,2.0
1624798137530165838,208573,2016-03-16 20:44:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,157.92653138,2.0
6018340187063825432,208515,2016-03-16 16:56:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,151.30161021,2.0
185699273375223008,208500,2016-03-16 15:53:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,160.17125062,2.0
1614692796442345291,208475,2016-03-16 14:32:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,152.33642691,2.0
11589822934496066581,208401,2016-03-16 08:45:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,107.68076307,2.0
7085170761319717289,208294,2016-03-16 01:54:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,213.79910442,2.0
14386385707116405315,208200,2016-03-15 19:41:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,129.41744635,2.0
9163984023058680538,208100,2016-03-15 13:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,61.05135007,2.0
8777394094467566474,208046,2016-03-15 09:28:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,157.69638682,2.0
1624864924599806563,207992,2016-03-15 06:11:13,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-BRCU-G4XS-7DJC-BZDJU,1435.0,1.0
10001499858519625784,207966,2016-03-15 04:25:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,174.09302447,2.0
17189987051408657209,207900,2016-03-14 23:37:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,44.41872797,2.0
13708043783933784569,207873,2016-03-14 21:57:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,376.01522362,2.0
9119866240837160354,207800,2016-03-14 16:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,107.8451426,2.0
13332867153980156521,207701,2016-03-14 10:05:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,110.42396143,2.0
11757481455901589366,207600,2016-03-14 03:45:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,95.61389925,2.0
15625915089517579731,207572,2016-03-14 02:03:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,188.90164516,2.0
16384920569423919439,207550,2016-03-14 00:10:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,167.4518582,2.0
8575280203531641498,207457,2016-03-13 17:38:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,170.03746088,2.0
11014027957308332421,207349,2016-03-13 10:45:17,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-BRCU-G4XS-7DJC-BZDJU,2680.0,1.0
5573291285195674856,207300,2016-03-13 07:27:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,101.94740471,2.0
1578653646980445832,207284,2016-03-13 06:32:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,198.91017532,2.0
13104769261664808075,207261,2016-03-13 04:47:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,223.99493125,2.0
11235919179581097603,207196,2016-03-13 00:14:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,1895.50644426,2.0
11495124145360600011,207113,2016-03-12 18:56:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,167.5332407,2.0
11081394172737498763,207101,2016-03-12 17:45:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,92.13087696,2.0
1762186184049050536,207005,2016-03-12 11:45:57,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-BRCU-G4XS-7DJC-BZDJU,1940.0,1.0
3242396177123917759,207000,2016-03-12 11:14:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,76.85512126,2.0
4578180424465106813,206988,2016-03-12 10:23:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,154.74874578,2.0
909701755980249139,206868,2016-03-12 02:12:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,423.98011861,2.0
17795902172643783418,206866,2016-03-12 02:02:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,158.97879565,2.0
7887984719941389382,206801,2016-03-11 21:45:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,110.19869091,2.0
15351274435689391871,206666,2016-03-11 12:48:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,174.33424525,2.0
13579582007506870188,206540,2016-03-11 04:19:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,198.72968373,2.0
1094596226103272997,206500,2016-03-11 01:58:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,60.96792803,2.0
16306516214644421001,206451,2016-03-10 22:12:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,161.98653499,2.0
12693357007973506339,206398,2016-03-10 19:01:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,237.23468456,2.0
10527915119902872543,206381,2016-03-10 17:50:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,181.60637156,2.0
4246126203783975089,206327,2016-03-10 14:01:25,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-BRCU-G4XS-7DJC-BZDJU,870.0,1.0
863524103423867771,206300,2016-03-10 12:22:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,17.00845207,2.0
16315879873704814246,206273,2016-03-10 10:26:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,252.02971928,2.0
6939745037421241035,206200,2016-03-10 05:43:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,147.70582096,2.0
12378720597890451962,206100,2016-03-09 22:57:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,111.17143241,2.0
4102973615599838576,206088,2016-03-09 21:52:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,159.31470218,2.0
11408372329463742906,206084,2016-03-09 21:37:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,186.63899945,2.0
6528103027769525726,206009,2016-03-09 16:52:26,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-B4FA-AC24-HYDK-ERK9V,3320.0,1.0
5966380271735943329,206007,2016-03-09 16:45:30,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-AVFA-UCPQ-PPCS-8ERHA,1245.0,1.0
17275237142240449779,206000,2016-03-09 16:17:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,76.06975753,2.0
16928736931319569847,205965,2016-03-09 13:53:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,490.77701625,2.0
9127605307653975313,205896,2016-03-09 09:02:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,157.32029745,2.0
12141338134308962643,205887,2016-03-09 08:29:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,324.94709687,2.0
5772199401865818299,205881,2016-03-09 08:08:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,314.25862123,2.0
1838280722192075144,205797,2016-03-09 02:19:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,170.25851681,2.0
17698586234353883581,205698,2016-03-08 19:38:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,385.33059584,2.0
16980268358550267454,205648,2016-03-08 16:21:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,157.81819514,2.0
3051767511807097596,205585,2016-03-08 12:31:33,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-BRCU-G4XS-7DJC-BZDJU,110.0,1.0
9650739204961080984,205501,2016-03-08 07:03:00,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-BRCU-G4XS-7DJC-BZDJU,1250.0,1.0
4570619800718860357,205500,2016-03-08 07:00:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,112.08776427,2.0
14245187026618657655,205490,2016-03-08 05:59:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,162.55113862,2.0
10595210991657455465,205401,2016-03-07 23:57:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,57.14584684,2.0
2277077257047390762,205318,2016-03-07 18:29:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,303.02875308,2.0
5097401328964414624,205301,2016-03-07 17:12:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,93.40688767,2.0
16180666102582665658,205202,2016-03-07 10:46:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,76.99154461,2.0
14028245550676398536,205100,2016-03-07 03:41:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,112.73913145,2.0
17278648339218842251,205070,2016-03-07 01:47:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,160.11670318,2.0
7981200119799638031,205000,2016-03-06 21:00:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,109.68158012,2.0
3112162156003699242,204971,2016-03-06 19:15:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,152.54034283,2.0
7287323200896937178,204901,2016-03-06 14:45:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,22.83244365,2.0
10567223965712528785,204868,2016-03-06 12:17:19,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-BRCU-G4XS-7DJC-BZDJU,1110.0,1.0
1883360270201540501,204851,2016-03-06 11:13:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,163.29251361,2.0
4537448960325301265,204800,2016-03-06 07:39:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,137.73322189,2.0
8176547380905901460,204796,2016-03-06 07:15:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,283.48072516,2.0
4633865356030438754,204701,2016-03-06 01:09:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,37.21967951,2.0
13433283324302998297,204635,2016-03-05 20:38:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,169.95313029,2.0
8540509302756961688,204602,2016-03-05 18:25:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,111.55473668,2.0
5011101884025234840,204529,2016-03-05 13:30:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,152.45953161,2.0
861383217903242210,204500,2016-03-05 11:40:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,40.82663324,2.0
6302226002378215710,204493,2016-03-05 11:12:10,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-B4FA-AC24-HYDK-ERK9V,4780.0,1.0
6940443696808904259,204487,2016-03-05 10:53:15,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-AVFA-UCPQ-PPCS-8ERHA,2130.0,1.0
17194248800937391263,204481,2016-03-05 10:26:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,207.25044921,2.0
15976672188613842395,204457,2016-03-05 08:19:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,309.77469211,2.0
3122018006189421711,204440,2016-03-05 07:35:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,251.13822274,2.0
8020794221242450371,204400,2016-03-05 04:52:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,69.66486531,2.0
4283216959724932386,204300,2016-03-04 22:15:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,144.37100161,2.0
10104388134157112898,204245,2016-03-04 18:38:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,167.8283302,2.0
6962539676794233264,204229,2016-03-04 17:17:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,169.30034067,2.0
2157041312279793166,204200,2016-03-04 15:39:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,41.29257806,2.0
2383014078595998924,204156,2016-03-04 12:39:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,1131.45475951,2.0
444393452067366654,204088,2016-03-04 07:52:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,166.05287615,2.0
5593428643065939847,204057,2016-03-04 06:04:09,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-B4FA-AC24-HYDK-ERK9V,2970.0,1.0
5245060010672494015,204056,2016-03-04 06:02:09,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-AVFA-UCPQ-PPCS-8ERHA,880.0,1.0
10641105059271126658,204002,2016-03-04 01:59:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,156.61519453,2.0
7042213981169828440,204001,2016-03-04 01:47:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,47.4737802,2.0
9546930967987550457,203937,2016-03-03 21:52:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,439.83818105,2.0
13794097584485880770,203900,2016-03-03 19:19:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,21.17378586,2.0
1924935997544551585,203895,2016-03-03 19:12:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,196.7568923,2.0
17034700051122566862,203801,2016-03-03 12:52:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,144.58628354,2.0
10908041442524404112,203700,2016-03-03 05:59:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,145.88527498,2.0
2391393462186040699,203602,2016-03-02 23:11:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,149.84477084,2.0
16490572042850291320,203496,2016-03-02 16:27:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,191.68667554,2.0
1387982798185760038,203400,2016-03-02 09:46:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,102.96080203,2.0
8765572810176926281,203363,2016-03-02 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,240.78145344,2.0
17697423223737851753,203200,2016-03-01 20:27:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,53.21349198,2.0
7675649184165123420,203175,2016-03-01 18:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,198.11209186,2.0
2096521743761159682,203100,2016-03-01 13:57:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,3.02154459,2.0
7482842867999187822,203094,2016-03-01 13:25:46,Ordinary Payment,S-AVFA-UCPQ-PPCS-8ERHA,S-B4FA-AC24-HYDK-ERK9V,3590.0,1.0
3882524270401934981,203092,2016-03-01 13:16:37,Ordinary Payment,S-BRCU-G4XS-7DJC-BZDJU,S-AVFA-UCPQ-PPCS-8ERHA,1610.0,2.0
2346377306249940875,203076,2016-03-01 11:59:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,156.42147654,2.0
4600964246800792530,203000,2016-03-01 07:10:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,46.07407626,2.0
7017852800278035970,202962,2016-03-01 04:28:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,157.22846649,2.0
6937473788612934423,202900,2016-03-01 00:21:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,35.86566014,2.0
7016485072779306316,202800,2016-02-29 17:42:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,28.28346776,2.0
7798285284610756885,202784,2016-02-29 16:39:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,154.01168068,2.0
12912423665379274409,202700,2016-02-29 11:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,149.81994637,2.0
1400968273203443397,202602,2016-02-29 04:23:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,62.03922972,2.0
16543040102723326221,202579,2016-02-29 02:51:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-AVFA-UCPQ-PPCS-8ERHA,183.89571792,2.0
