ID,Height,timestamp,Type,From,To,Amount,Fee
7492089251576300727,780096,2020-08-02 06:48:33,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-4Y3L-HTP3-9HX5-2QU9P,6.3826,0.0294
3294760488671156701,742274,2020-04-18 18:31:42,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-RK29-PYEX-7SJP-FWNFY,5.0,0.02205
13730091185316633656,737952,2020-04-06 16:38:29,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-XRPE-KZSC-EBEK-GST3Y,1.0,0.0441
10223352642094375641,737474,2020-04-05 07:59:39,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-RK29-PYEX-7SJP-FWNFY,1.0,0.00735
6293518757330900559,735219,2020-03-30 01:11:54,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-MF55-DBJN-C8NN-G6CZP,1.0,0.00735
15434425126367862534,733711,2020-03-25 19:49:04,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-A2EM-UTZU-FDQ4-EQTSA,12.0,0.0441
8964320893840106067,733528,2020-03-25 07:12:34,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-RK29-PYEX-7SJP-FWNFY,4.0,0.0441
17002155451681919028,733081,2020-03-24 01:41:24,Ordinary Payment,S-WKPB-PT2J-3PE2-8V74A,S-RK29-PYEX-7SJP-FWNFY,8.0,0.05145
9392757081466140429,731989,2020-03-21 00:27:33,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.05145
13333807005877856458,731879,2020-03-20 16:45:31,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-CA32-YX4J-DL3L-A2PGK,1.0,0.03675
9937942022295772140,729307,2020-03-13 12:08:49,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-R4VD-AC87-J52A-CWD5Y,9.0,0.05145
17579068040151016834,728821,2020-03-12 03:34:16,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-RK29-PYEX-7SJP-FWNFY,2.0,0.03675
7350205621976463349,728087,2020-03-10 02:13:48,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-RK29-PYEX-7SJP-FWNFY,8.0,0.0588
12043573431387404186,728078,2020-03-10 01:45:12,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.0294
11119774787925347771,726369,2020-03-05 07:04:43,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-RK29-PYEX-7SJP-FWNFY,4.0,0.03675
7951290995842109455,723292,2020-02-25 16:03:50,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-5UNY-H2MZ-FFHF-ELF4M,17.0,0.0294
17719137122079315790,722859,2020-02-24 11:16:49,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-RK29-PYEX-7SJP-FWNFY,6.0,0.05145
8516299112471881622,721772,2020-02-21 10:24:09,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-RK29-PYEX-7SJP-FWNFY,9.0,0.00735
12867672275530094718,719791,2020-02-15 21:07:50,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-LJL4-W6MF-K9H2-2348A,6.0,0.0441
5044168244814301200,719296,2020-02-14 12:02:04,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-VYVF-3ABP-BNVC-D7G2F,5.0,0.0588
16507910848030602085,718662,2020-02-12 17:30:29,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-4TYA-RQ8Z-9BFY-D6Q5K,1.0,0.05145
9172608503957536076,717652,2020-02-09 21:33:43,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-RK29-PYEX-7SJP-FWNFY,1.0,0.0147
18426680920946803130,716991,2020-02-08 01:03:26,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-RK29-PYEX-7SJP-FWNFY,8.0,0.0441
15587108821357244709,716879,2020-02-07 17:07:17,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-YUQZ-PAGP-JEZG-EQ4PY,2.0,0.0294
1435927464365694515,715441,2020-02-03 16:41:26,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-RK29-PYEX-7SJP-FWNFY,3.0,0.03675
4895232375074266599,714795,2020-02-01 21:30:57,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-NM2R-76L7-5B3Q-372CH,7.0,0.0588
15425251054561512055,713679,2020-01-29 18:10:44,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-RK29-PYEX-7SJP-FWNFY,5.0,0.00735
13270249109359673843,713059,2020-01-28 00:43:57,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-RK29-PYEX-7SJP-FWNFY,3.0,0.05145
9331908176638949804,712985,2020-01-27 19:50:48,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-BFYZ-9LHZ-7D7D-2JSPW,4.0,0.0147
2005682277139878342,712419,2020-01-26 06:38:04,Ordinary Payment,S-RK29-PYEX-7SJP-FWNFY,S-NW96-VS5E-4QWC-GBZAR,1.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RK29-PYEX-7SJP-FWNFY,10.0,0.0735
