ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K4QA-UG5D-3AA2-7AFYP,1e-08,0.75705
14621143935878174776,501125,2018-06-14 00:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.00939924,1.0
5540593500062783963,496915,2018-06-02 05:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.33907591,1.0
1848983885177400783,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,15.57562635,1.0
5376726058663083027,495763,2018-05-30 00:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.25578259,1.0
5341851094407626795,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.23559629,1.0
11297242283964337570,494629,2018-05-26 20:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,9.60951051,1.0
8032218383939907912,494130,2018-05-25 10:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.23594214,1.0
1940147232002670517,493314,2018-05-23 03:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.01708382,1.0
966681956586383250,492816,2018-05-21 18:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.49026854,1.0
2216210041309188678,492302,2018-05-20 07:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.0137167,1.0
18004069366285899244,491432,2018-05-17 21:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,1.70416894,1.0
11868692650391294600,482162,2018-04-21 22:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,6.75680564,1.0
2614775146556513358,481669,2018-04-20 14:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,202.10743019,1.0
13959998558226539586,481167,2018-04-19 03:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,3.58579418,1.0
13077386899860050549,480661,2018-04-17 17:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.9162208,1.0
7828881779700733398,480168,2018-04-16 08:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,2.57361376,1.0
17420566125737548929,479662,2018-04-14 22:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.03070272,1.0
18174939343385039843,478861,2018-04-12 16:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.37965459,1.0
1119499029037740739,478342,2018-04-11 06:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.45301832,1.0
371318837652877800,477846,2018-04-09 20:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,2.9248488,1.0
6394426423056906081,477326,2018-04-08 09:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,4.21243908,1.0
12539214163401761956,476809,2018-04-06 23:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.00880234,1.0
10186577315053456555,475798,2018-04-04 03:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.40028157,1.0
9213959006019985959,475300,2018-04-02 17:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.15019701,1.0
2250895729041046818,474802,2018-04-01 08:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,1.96496557,1.0
2603995030932563510,474299,2018-03-30 22:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.68443311,1.0
12379837161082465024,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,1.34226474,1.0
5429818569755148543,472719,2018-03-26 11:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,2.79985763,1.0
10392016076007453929,472226,2018-03-25 03:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,2.15630534,1.0
18031794464501008324,471730,2018-03-23 17:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.02696046,1.0
3528849351545196073,471115,2018-03-22 00:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.00762378,1.0
7211099423659848037,470276,2018-03-19 16:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.00649147,1.0
10167290724289102249,469713,2018-03-18 02:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.00159657,1.0
3967397369150815411,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,1.12749945,1.0
6886640987779772509,468337,2018-03-14 06:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.23242965,1.0
8781512325145217744,467690,2018-03-12 10:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.00440548,1.0
2162718071542103763,466613,2018-03-09 10:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.48257476,1.0
13406021713622321626,466113,2018-03-08 00:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,4.43742781,1.0
5153439321721741800,465615,2018-03-06 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,4.22075365,1.0
18098973973297000536,465122,2018-03-05 05:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.97296739,1.0
16418947492225038902,464614,2018-03-03 20:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,4.01890153,1.0
8384354422308517089,464113,2018-03-02 10:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.37965826,1.0
12930490860484408636,463619,2018-03-01 00:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,4.8036918,1.0
5416101025855693462,463123,2018-02-27 15:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,7.66458535,1.0
2783582080479428863,462624,2018-02-26 06:02:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,3.19124158,1.0
13841899193279929241,462131,2018-02-24 21:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.00364037,1.0
2446288905261082230,461198,2018-02-22 06:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,11.30861319,1.0
16332517680552958757,460468,2018-02-20 05:43:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,0.72730245,1.0
5938567919120508112,459969,2018-02-18 20:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,11.93061992,1.0
15036848054084866785,459480,2018-02-17 11:46:09,Account Update,S-K4QA-UG5D-3AA2-7AFYP,,0.0,1.0
5768514780086981541,459472,2018-02-17 11:07:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,26.62367682,1.0
14150940377219468712,458970,2018-02-16 01:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K4QA-UG5D-3AA2-7AFYP,3.47547645,1.0
366334679378753686,455736,2018-02-07 00:13:31,Reward Recipient Assignment,S-K4QA-UG5D-3AA2-7AFYP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16367689771322677915,454722,2018-02-04 04:26:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K4QA-UG5D-3AA2-7AFYP,8.0,2.0
594318546787120145,454720,2018-02-04 04:12:20,Account Update,S-K4QA-UG5D-3AA2-7AFYP,,0.0,1.0
6046195038768782062,454717,2018-02-04 04:03:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K4QA-UG5D-3AA2-7AFYP,1.0,1.0
