ID,Height,timestamp,Type,From,To,Amount,Fee
16153788914784047810,392170,2017-08-13 05:37:56,Ordinary Payment,S-T8TE-N9LE-QBS8-694N2,S-YQ74-ZXGP-PAB3-GB4E2,429.0,1.0
17682780665442835119,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,14.28670522,1.0
2061742780778515790,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,22.12571417,1.0
753280221941444221,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.5786721,1.0
10309902541480798307,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,8.89652708,1.0
4801729238674235694,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,21.39108765,1.0
15604738329137415832,388802,2017-08-03 19:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.43392461,1.0
15172306679185726041,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.03452699,1.0
9478594996732811672,388557,2017-08-03 03:07:03,Reward Recipient Assignment,S-T8TE-N9LE-QBS8-694N2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12034418197574056170,388411,2017-08-02 17:10:14,Reward Recipient Assignment,S-T8TE-N9LE-QBS8-694N2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2639685075870870383,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,22.82474197,1.0
17159156597482542221,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.30890208,1.0
11650406187926067875,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.44649604,1.0
17308821301452855875,387479,2017-07-31 02:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.62260576,1.0
12649914242950032179,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.92875913,1.0
11379125810468052128,387061,2017-07-29 22:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.73728619,1.0
4344390208275796521,386966,2017-07-29 16:24:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,37.61871784,1.0
11972492365076173591,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.06845903,1.0
11459490557987866291,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,23.01815005,1.0
11222551839903644128,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,21.13806506,1.0
4640325425841313563,386387,2017-07-28 01:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,26.59375975,1.0
12345147882682403884,386138,2017-07-27 08:38:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,21.33973739,1.0
3151151266023441812,385982,2017-07-26 22:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.96151984,1.0
13573325660528516298,385954,2017-07-26 20:20:47,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-T8TE-N9LE-QBS8-694N2,1.0,1.0
4629086660451263077,384081,2017-07-21 05:47:14,Ordinary Payment,S-T8TE-N9LE-QBS8-694N2,S-YQ74-ZXGP-PAB3-GB4E2,8860.0,1.0
11538509521102612308,383433,2017-07-19 08:39:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,22.53823152,1.0
2704190255332277649,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,23.80569828,1.0
10912144671398766984,383110,2017-07-18 11:28:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-T8TE-N9LE-QBS8-694N2,5.0,1.0
7896455802711940201,383105,2017-07-18 10:35:09,Reward Recipient Assignment,S-T8TE-N9LE-QBS8-694N2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5746061210288466955,383094,2017-07-18 10:04:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-T8TE-N9LE-QBS8-694N2,949.67,1.0
17949083988224288171,381962,2017-07-15 06:02:52,Reward Recipient Assignment,S-T8TE-N9LE-QBS8-694N2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17680649942695746829,381774,2017-07-14 17:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,21.75710056,1.0
6195088287963502128,381640,2017-07-14 08:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.25598828,1.0
16494758994349478985,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,23.4483402,1.0
3583985931946961996,381361,2017-07-13 13:52:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,22.81192666,1.0
11776617888509325739,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,80.01073024,1.0
9348849696622201587,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,21.84936288,1.0
10988277562434218196,380572,2017-07-11 08:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,21.87097425,1.0
3459495886743543012,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.88163959,1.0
8523037389923556173,380215,2017-07-10 09:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,23.60022276,1.0
9401157415575967618,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,48.6652723,1.0
5922503582413425949,379905,2017-07-09 12:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,40.97521043,1.0
10433059682814750121,379686,2017-07-08 21:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.75466806,1.0
3979504603594809013,379465,2017-07-08 06:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,21.19364788,1.0
3150134946332142584,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,4.85288561,1.0
1091769671531451889,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,25.68185307,1.0
11588363382375794684,379159,2017-07-07 09:56:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,22.59341714,1.0
15008357179472879503,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,31.70793987,1.0
12157239260306949199,378645,2017-07-05 23:43:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.24575801,1.0
16475282533759357643,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,21.3507582,1.0
5709047929149750745,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,25.21454096,1.0
7534862584549263618,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.19300679,1.0
3325655768724673092,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,21.47574538,1.0
12887618714040910547,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,31.87012075,1.0
8998093707401672834,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,23.22440311,1.0
15995252979354356308,378055,2017-07-04 07:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,21.60378711,1.0
12354780101685630553,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,23.44847222,1.0
2038254499029371723,377745,2017-07-03 11:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,23.00849231,1.0
8480363992203394174,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T8TE-N9LE-QBS8-694N2,20.05659231,1.0
64243254813811586,377616,2017-07-03 02:56:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T8TE-N9LE-QBS8-694N2,7128.50000002,1.0
17835974223502458025,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-T8TE-N9LE-QBS8-694N2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4270295969796342921,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-T8TE-N9LE-QBS8-694N2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7698341628662577838,376263,2017-06-29 07:22:46,Account Update,S-T8TE-N9LE-QBS8-694N2,,0.0,1.0
7118259941208804246,376062,2017-06-28 18:32:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T8TE-N9LE-QBS8-694N2,18.76,1.0
