ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MC5U-N9FW-8PXK-ENMWD,2.19e-06,0.0735
1331917574819829693,583256,2019-01-29 20:54:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MC5U-N9FW-8PXK-ENMWD,0.0,0.2
16814592144613530481,583255,2019-01-29 20:39:47,Reward Recipient Assignment,S-MC5U-N9FW-8PXK-ENMWD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
4115152372352287935,520574,2018-08-07 10:46:50,Ordinary Payment,S-MC5U-N9FW-8PXK-ENMWD,S-9X4Y-ZL5A-BM6L-D5HB4,2338.53,0.00735
5754009060572030477,518581,2018-08-01 21:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,3.48257347,1.0
14658735701604636740,518080,2018-07-31 11:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,0.98829667,1.0
6405652345191244983,517551,2018-07-29 23:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,0.61230099,1.0
8684637936959280493,517024,2018-07-28 12:16:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,13.5876064,1.0
11508285197282043702,516531,2018-07-27 03:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,6.41299847,1.0
9072398373502894677,516038,2018-07-25 18:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,14.07684592,1.0
6308955030082780537,515535,2018-07-24 08:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,7.88202319,1.0
15210684915580942768,515023,2018-07-22 22:03:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,0.08204109,1.0
17824634320162789001,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,5.83273109,1.0
7120517042143725052,513540,2018-07-18 18:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,209.57326571,1.0
4470104207381796232,512981,2018-07-17 04:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,13.33234277,1.0
17768614905240611939,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,4.75532787,1.0
8943858289649881169,511923,2018-07-14 06:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,14.16265853,1.0
12365314328210792331,511412,2018-07-12 19:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,193.1312419,1.0
8660460118983420601,510906,2018-07-11 09:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,2.62832692,1.0
5958396832317968100,510378,2018-07-09 22:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,11.60217845,1.0
13687954624195478671,509868,2018-07-08 12:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,13.79360698,1.0
5565970318692366032,509373,2018-07-07 02:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,7.30312217,1.0
11460022771012254593,508876,2018-07-05 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,34.42577237,1.0
10020165468912340802,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,10.08021373,1.0
14961014606785924414,507841,2018-07-02 19:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,7.28723151,1.0
9725832313681075893,507338,2018-07-01 10:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,2.88126663,1.0
1116524751265733751,506749,2018-06-29 18:49:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,13.95311129,1.0
17388339005752844568,506244,2018-06-28 08:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,18.72581603,1.0
8166072773516804466,505701,2018-06-26 20:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,732.33450061,1.0
4853560955992689358,505379,2018-06-25 22:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,12.32412185,1.0
5970591000149345465,504835,2018-06-24 10:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,14.90925573,1.0
7122351753637738540,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,19.30135484,1.0
11419494799783900313,503734,2018-06-21 08:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,13.71183882,1.0
14068301778028994577,503219,2018-06-19 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,28.84795486,1.0
8942003416549352350,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,10.11344328,1.0
13404048137240361054,502094,2018-06-16 18:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,13.21073888,1.0
8447910474230062856,501592,2018-06-15 07:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,3.14886485,1.0
1613661147590944981,501092,2018-06-13 22:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,4.53160153,1.0
13524499638879281814,500578,2018-06-12 11:39:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,1.88038589,1.0
4133592220565683181,500058,2018-06-11 00:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,9.89974068,1.0
292385135071659110,499556,2018-06-09 15:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,6.86290956,1.0
6630359207244771761,499047,2018-06-08 04:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,3.80305908,1.0
11429088951555709598,498537,2018-06-06 18:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,12.09048487,1.0
7172381308291093146,498040,2018-06-05 09:23:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,15.73910622,1.0
914820048788552185,497548,2018-06-04 00:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,512.07767478,1.0
3041537038702477253,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,17.35533338,1.0
14164375798941899626,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,10.12929555,1.0
11984594300726622268,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,14.84052105,1.0
10925272086556082580,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,17.5049427,1.0
9010713819603851949,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,10.50874626,1.0
6476835877095184246,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,3.88653567,1.0
3076698460221363807,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,10.61180865,1.0
456656777828426399,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,29.2213633,1.0
15810329990612323284,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,55.585887,1.0
13887060882694734552,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,4.7948355,1.0
446175976855786796,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,4.65444775,1.0
6493400643255338085,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,14.27945268,1.0
8075057405438800778,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,1.24431392,1.0
15872485595199703751,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,6.39070799,1.0
10984430556913382769,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,12.82449886,1.0
13352558806897559944,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,5.35085653,1.0
6269718088477386600,489462,2018-05-12 09:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,9.60262386,1.0
7587554216496507066,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,2.68816063,1.0
2201428216575377771,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,3.65754495,1.0
895836941515933237,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,5.11306491,1.0
4292652491779186481,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,7.98010187,1.0
1217754156967129421,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,13.46778855,1.0
17983530914015053111,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,13.01105602,1.0
7640076362153058760,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,2.80115636,1.0
11673325207599534690,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,2.73327902,1.0
14326249823962846397,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,5.34371451,1.0
4238983485740793607,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,1.09593883,1.0
8863373706702445073,483843,2018-04-26 15:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,3.41722637,1.0
9933133103181032059,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,5.22605101,1.0
15048608421806638513,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,2.08152294,1.0
11898402665721843610,482303,2018-04-22 08:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,2.38567363,1.0
7668335433096142550,481808,2018-04-20 22:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,2.33926615,1.0
6797109132883901501,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,11.14545828,1.0
14442341244612473521,480758,2018-04-18 00:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,0.00891715,1.0
14104940972600227578,479991,2018-04-15 20:45:00,Ordinary Payment,S-MC5U-N9FW-8PXK-ENMWD,S-9X4Y-ZL5A-BM6L-D5HB4,66.0,1.0
17624062107211877896,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,8.66399233,1.0
16844416429137072930,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,19.12240343,1.0
12372599466940726843,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,9.94151313,1.0
13436291410921696522,477437,2018-04-08 17:12:55,Ordinary Payment,S-MC5U-N9FW-8PXK-ENMWD,S-9X4Y-ZL5A-BM6L-D5HB4,300.0,1.0
5061100401521554147,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,11.9033345,1.0
5408133710386312258,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,2.51855291,1.0
9232380424839609181,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,17.24321256,1.0
4510350193204924198,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,19.61332245,1.0
4575221289230968260,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,2.72923287,1.0
18221654042718675566,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,5.11781798,1.0
14155482759614049569,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,4.11554907,1.0
11503346636610852426,473733,2018-03-29 08:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,2.08917681,1.0
16442893726138860663,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,14.2040285,1.0
6414674264561592532,472717,2018-03-26 11:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,13.72221135,1.0
861609547178436852,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,6.32499862,1.0
3183551596872651595,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,3.36804902,1.0
16533824079746448490,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,3.22455855,1.0
5489763915312163673,470708,2018-03-20 21:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,10.2425968,1.0
18439371087965417263,470209,2018-03-19 11:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,103.53505623,1.0
12887898878563405587,469716,2018-03-18 02:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,5.73047411,1.0
15816665711193970471,469215,2018-03-16 16:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,2.1271439,1.0
14145538943530606471,468703,2018-03-15 06:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,1.41635021,1.0
10244756771055517087,468210,2018-03-13 21:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,7.532e-05,1.0
14958170800016073000,467465,2018-03-11 19:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,2.23296347,1.0
2188049519901186915,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,2.81129808,1.0
12664482835667915206,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,1.03760382,1.0
2609843784306763546,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,41.49777207,1.0
7539205450655348440,465467,2018-03-06 05:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MC5U-N9FW-8PXK-ENMWD,0.4909456,1.0
9120320716342347170,463986,2018-03-02 01:23:14,Reward Recipient Assignment,S-MC5U-N9FW-8PXK-ENMWD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14197559989082693355,462845,2018-02-26 20:59:15,Account Update,S-MC5U-N9FW-8PXK-ENMWD,,0.0,1.0
10717880729459259617,462804,2018-02-26 18:31:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MC5U-N9FW-8PXK-ENMWD,55.85436322,1.0
