ID,Height,timestamp,Type,From,To,Amount,Fee
13730822540466347695,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5KWX-HMS7-L3BS-2SUME,1e-07,1.0
3694696342035912269,441017,2017-12-27 20:18:38,Ordinary Payment,S-5KWX-HMS7-L3BS-2SUME,S-5PFX-FZEY-K3DA-DVYB8,57.0,1.0
15906733815304983365,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,2.0,1.0001
15206932828007624411,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,1.0,1.0
11718216570485895027,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,1.0,2.0
17159854576789838649,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,1.0,3.0
2570342641391991854,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,2.0,2.0
650121941872132912,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,3.0,3.0
4006399940665098493,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,2.0,2.0
3571819532541133361,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,2.0,2.0
7806887147353288370,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,3.0,1.0
16002694448388239269,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,3.0,3.0
8564341662810952796,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,20.0,1.0
1401599770999351955,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,2.0,1.0
7932192972225914643,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,5.0,2.0
11516725809375046375,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,6.0,5.0
16678022566562097066,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,5.0,5.0
5763961969558253251,332391,2017-02-26 15:59:22,Ordinary Payment,S-5KWX-HMS7-L3BS-2SUME,S-4ECX-FLJN-BYA4-7EBRA,24.0,1.0
5193393017145683849,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,2.0,2.0
15746879644464258194,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,4.0,4.0
11535894893329322952,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5KWX-HMS7-L3BS-2SUME,2.0,1.0
10888290592945133531,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,10.0,2.0
6431697126798796245,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-5KWX-HMS7-L3BS-2SUME,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
747108237975235122,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,2.0,2.0
8663156278379200048,329376,2017-02-18 05:22:05,Reward Recipient Assignment,S-5KWX-HMS7-L3BS-2SUME,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10814857328306632227,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-5KWX-HMS7-L3BS-2SUME,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6355309283133773353,329347,2017-02-18 03:08:23,Ordinary Payment,S-5KWX-HMS7-L3BS-2SUME,S-5PFX-FZEY-K3DA-DVYB8,20.0,1.0
6645970626208776968,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,3.0,2.0
9243434442707796405,329308,2017-02-18 00:57:12,Reward Recipient Assignment,S-5KWX-HMS7-L3BS-2SUME,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13221830536848837582,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,10.0,6.0
15226162014480544550,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,10.0,6.0
714500096714956662,329213,2017-02-17 18:43:37,Reward Recipient Assignment,S-5KWX-HMS7-L3BS-2SUME,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11568693752849178825,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,6.0,6.0
18021390785281018607,329080,2017-02-17 09:28:15,Reward Recipient Assignment,S-5KWX-HMS7-L3BS-2SUME,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4465483421933981023,328975,2017-02-17 02:51:54,Ordinary Payment,S-5KWX-HMS7-L3BS-2SUME,S-5PFX-FZEY-K3DA-DVYB8,25.0,1.0
9865859821621611021,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,5.0,1.0
2624944505908455173,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,5.0,1.0
9491014549571208841,328546,2017-02-15 21:52:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,12.0,1.0
3323813516148204621,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,7.0,3.0
10272193427587212514,328465,2017-02-15 16:20:17,Ordinary Payment,S-5KWX-HMS7-L3BS-2SUME,S-5PFX-FZEY-K3DA-DVYB8,44.0,1.0
16406500857633154965,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,10.0,3.0
15976416779931211557,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,10.0,3.0
10965688111875929986,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,20.0,1.0
6697667042984462090,327892,2017-02-14 02:10:14,Ordinary Payment,S-5KWX-HMS7-L3BS-2SUME,S-5PFX-FZEY-K3DA-DVYB8,30.0,1.0
8113741851172122008,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,10.0,1.0
13668582798922342602,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,15.0,1.0
760415927230359236,327580,2017-02-13 04:50:17,Reward Recipient Assignment,S-5KWX-HMS7-L3BS-2SUME,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8300603851414863594,327573,2017-02-13 04:22:25,Alias Assignment,S-5KWX-HMS7-L3BS-2SUME,,0.0,1.0
5701623498390204557,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5KWX-HMS7-L3BS-2SUME,10.0,1.0
17438937504148672690,326161,2017-02-09 05:43:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5KWX-HMS7-L3BS-2SUME,3.0,1.0
