ID,Height,timestamp,Type,From,To,Amount,Fee
6399656252479617476,472376,2018-03-25 12:51:31,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,2938.90124969,1.0
17959766400672907562,472366,2018-03-25 12:31:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,2939.90124969,1.0
15989960498760362531,471787,2018-03-23 22:03:03,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,3637.24571181,1.0
8782516751002011078,471783,2018-03-23 21:50:57,Ordinary Payment,S-UC2U-UPD5-W26L-8FAJK,S-ZC5M-YY9F-DT5P-3Q6GA,2138.24571181,1.0
8823285318248622877,471763,2018-03-23 20:13:09,Ordinary Payment,S-UC2U-UPD5-W26L-8FAJK,S-ZC5M-YY9F-DT5P-3Q6GA,1500.0,1.0
17758392647236066623,471458,2018-03-22 23:34:09,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
10012351703996095821,471450,2018-03-22 23:14:22,Ordinary Payment,S-UC2U-UPD5-W26L-8FAJK,S-ZC5M-YY9F-DT5P-3Q6GA,1500.0,1.0
17635389010033071680,471076,2018-03-21 21:55:54,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
12237971591325208880,471074,2018-03-21 21:48:32,Ordinary Payment,S-UC2U-UPD5-W26L-8FAJK,S-ZC5M-YY9F-DT5P-3Q6GA,1500.0,5.0
8453386239460236489,470726,2018-03-20 22:20:32,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
15090752824001057914,470724,2018-03-20 22:12:37,Ordinary Payment,S-UC2U-UPD5-W26L-8FAJK,S-ZC5M-YY9F-DT5P-3Q6GA,1500.0,1.0
2872630629113225094,470170,2018-03-19 08:57:46,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,1399.0,1.0
9107244623069996791,470163,2018-03-19 08:24:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,1400.0,1.0
17912423692626484972,470088,2018-03-19 03:38:48,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,4391.35685864,1.0
17881972376210065529,470081,2018-03-19 03:23:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,4392.35685864,1.0
8250106631648267968,470066,2018-03-19 02:04:58,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,4206.8607595,1.0
16759481075908186556,470048,2018-03-19 01:03:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,4207.8607595,1.0
2378988400939697461,469253,2018-03-16 19:38:28,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,1468.18001032,1.0
7339261725010571897,469244,2018-03-16 18:55:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,1469.18001032,1.0
5473527467068769659,468860,2018-03-15 16:55:27,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,1399.0,1.0
12888090011911200468,468853,2018-03-15 16:31:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,1400.0,1.0
12808841511285480905,468703,2018-03-15 06:25:17,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,1396.0,1.0
4798840164371077037,468701,2018-03-15 06:21:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,1397.0,1.0
16844317268667745394,468468,2018-03-14 14:41:01,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,2536.07888667,1.0
10332577172757682761,468467,2018-03-14 14:37:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,2537.07888667,1.0
12097434045494840457,468203,2018-03-13 20:55:16,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,2553.0,1.0
13908728106758241294,468200,2018-03-13 20:44:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,2554.0,1.0
5617222316326485419,467936,2018-03-13 03:02:29,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,3902.10472511,1.0
14771074556139734006,467929,2018-03-13 02:35:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,3903.10472511,1.0
3881248211470051852,467309,2018-03-11 09:03:13,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,2248.0,1.0
5671986196004538579,467304,2018-03-11 08:38:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,2249.0,1.0
1518654536089461405,465703,2018-03-06 21:01:41,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,2262.10121601,1.0
2678387307444413391,465699,2018-03-06 20:45:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,2263.10121601,1.0
6874453839777281610,451897,2018-01-27 06:29:37,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,2436.87530563,1.0
4006720804416309688,451895,2018-01-27 06:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,2437.87530563,1.0
16874596461753215226,372575,2017-06-19 00:20:49,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
13070981456765506248,372573,2017-06-19 00:10:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,4999.0,1.0
10043238059272322925,372514,2017-06-18 20:17:52,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,2998.0,1.0
6449979047966708657,372510,2017-06-18 19:59:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZC5M-YY9F-DT5P-3Q6GA,2999.0,1.0
10948486947764248533,372441,2017-06-18 15:47:41,Ordinary Payment,S-ZC5M-YY9F-DT5P-3Q6GA,S-9A7D-FFFG-8AXK-5QH2N,189.0,1.0
14283700205075527755,372434,2017-06-18 15:19:38,Ordinary Payment,S-PDW9-YCL2-PPUF-HNQRY,S-ZC5M-YY9F-DT5P-3Q6GA,180.0,2.0
17048414593363767241,372434,2017-06-18 15:19:38,Ordinary Payment,S-PDW9-YCL2-PPUF-HNQRY,S-ZC5M-YY9F-DT5P-3Q6GA,10.0,2.0
