ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2XQT-AZNE-W5EE-94FAH,2.19e-06,0.0735
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XQT-AZNE-W5EE-94FAH,1e-08,0.4998
18221412885753941214,506651,2018-06-29 11:49:16,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
13626533186920623738,479558,2018-04-14 15:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
13122611103904546336,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
11484858724378019351,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XQT-AZNE-W5EE-94FAH,1e-07,1.0
10081838683498400112,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XQT-AZNE-W5EE-94FAH,1e-07,1.0
10696630462918971169,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2XQT-AZNE-W5EE-94FAH,1e-07,1.0
11719622681659919361,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
16998285468335248954,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
9621319694396549394,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
15909878488264683082,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
17131512616245834942,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XQT-AZNE-W5EE-94FAH,1.0,1.0
823950019308588489,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
8767894086265064218,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
7098688642223083474,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2XQT-AZNE-W5EE-94FAH,0.00166904,1.0
15770749979376977260,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,2.0,1.0001
8362534422760884916,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,1.0,1.0
15452166366090556129,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,1.0,2.0
12190843758475555825,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,1.0,3.0
15565896375002652711,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,2.0,2.0
15984864660159767065,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,3.0,3.0
17587884363358908164,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,2.0,2.0
10163972112767882694,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,2.0,2.0
714886007529687668,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,3.0,1.0
15201096264411192764,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,3.0,3.0
4768314050330602498,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,20.0,1.0
9448869375815645410,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,2.0,1.0
4116261229274688930,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,5.0,2.0
8961832906712393461,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,6.0,5.0
7167754485708315212,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,5.0,5.0
1475606188726905452,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,2.0,2.0
4660147506257635536,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,4.0,4.0
13397138702089648300,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2XQT-AZNE-W5EE-94FAH,2.0,1.0
13659512023851525780,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,10.0,2.0
13881364874964665493,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,2.0,2.0
8124253885112926720,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,3.0,2.0
8004789950662120058,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,10.0,6.0
18063549491101124223,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,10.0,6.0
8428328408852748792,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,6.0,6.0
7317575979485658380,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,5.0,1.0
8840503459288374929,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,5.0,1.0
9379347739586906020,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,12.0,1.0
8916346046459224703,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,7.0,3.0
14204029886103733764,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,10.0,3.0
1574421759629283600,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,10.0,3.0
14385343960140081247,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,20.0,1.0
10729116697340787034,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,10.0,1.0
5617970363438587052,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,15.0,1.0
15512620654178125632,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2XQT-AZNE-W5EE-94FAH,10.0,1.0
10344207277671831077,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2XQT-AZNE-W5EE-94FAH,0.00633424,1.0
16272308959957432213,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2XQT-AZNE-W5EE-94FAH,0.002384,1.0
6493268455940814962,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
4207082799666560674,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
2043827956873736529,75640,2015-03-11 01:22:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
8418416801318139877,75296,2015-03-10 02:11:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
4992872514972419656,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
9742667433784065312,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
14504441495826097093,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
10207636240106814932,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
6531329185442118650,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
12670575022348915191,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
8558616164609384210,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
9605467983077932036,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2XQT-AZNE-W5EE-94FAH,0.0,1.0
18174725500371201983,8697,2014-09-04 20:36:11,Ordinary Payment,S-2XQT-AZNE-W5EE-94FAH,S-2XQT-AZNE-W5EE-94FAH,1.0,1.0
9965691547552150981,8696,2014-09-04 20:31:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2XQT-AZNE-W5EE-94FAH,265147.61456678,1.0
