ID,Height,timestamp,Type,From,To,Amount,Fee
4390038506165889895,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02
17461769287633063435,1122997,2023-03-13 12:38:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02
17641327381745656059,1094865,2022-12-25 08:01:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02
7427429210257927348,1094865,2022-12-25 08:01:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02
10946816404790486909,1092383,2022-12-18 10:35:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02
2251500250530011670,1084646,2022-11-26 22:24:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02
15248372626215324309,1074709,2022-10-30 07:26:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02
1758880455795126262,1072389,2022-10-23 20:46:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02
5831705910225337161,1055579,2022-09-07 03:22:02,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02
15412800800909632375,1052054,2022-08-28 08:07:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02
15634137316863464735,1037325,2022-07-18 09:38:10,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.03
13158460483505297116,1034442,2022-07-10 09:09:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.03
3738458769293518262,1009970,2022-05-03 08:32:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
8939999739071684999,1009970,2022-05-03 08:32:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
5277777778850970899,1009968,2022-05-03 08:23:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
7325960402749423916,1009968,2022-05-03 08:23:17,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
12690536639548041525,1007001,2022-04-25 02:23:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
13492172344060494648,1007000,2022-04-25 02:19:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
4352092338415046622,1003717,2022-04-15 23:15:00,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
8458271055621535035,1003716,2022-04-15 23:10:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
18082016355742688329,1001363,2022-04-09 10:10:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
5169306059579593680,1001363,2022-04-09 10:10:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
8861967027947441515,999077,2022-04-03 01:35:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
11890223937732598650,999076,2022-04-03 01:33:01,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
5531582447851685711,996217,2022-03-26 03:00:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
12998110747174626153,996216,2022-03-26 02:57:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
5684494467537148724,993679,2022-03-19 01:41:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
8867038712424676476,993678,2022-03-19 01:36:23,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
17344094730286322376,991587,2022-03-13 06:04:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
4145147242872112276,991587,2022-03-13 06:04:58,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
16358998578406407731,988954,2022-03-05 22:22:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
754897414842273985,988953,2022-03-05 22:18:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
16253632952147383862,986541,2022-02-27 05:25:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
5809704246789193629,986541,2022-02-27 05:25:11,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
14264546587379426485,983601,2022-02-19 01:26:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
1535239656536626542,983600,2022-02-19 01:21:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
7661239887732052866,981207,2022-02-12 09:39:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
1585787979651686063,981206,2022-02-12 09:35:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
8532753755200351596,978265,2022-02-04 05:28:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
2526153504180351123,978264,2022-02-04 05:24:39,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0441
10378138850050788264,977259,2022-02-01 10:18:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0441
10902638134299191823,977259,2022-02-01 10:18:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0441
3935422014812151810,976377,2022-01-29 23:27:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.06615
4906271620976144118,976377,2022-01-29 23:27:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.06615
16453962898676017832,973638,2022-01-22 08:49:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
9754363026952061300,973637,2022-01-22 08:45:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
11225914272570983912,970661,2022-01-14 02:16:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0441
8076798951648054412,970661,2022-01-14 02:16:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0441
3848867355995978317,965521,2021-12-30 19:20:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
17217108832702982788,965520,2021-12-30 19:15:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
4934634792198697437,963837,2021-12-26 03:00:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.06615
7992304284584592953,963837,2021-12-26 03:00:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.06615
16010018331391408447,963222,2021-12-24 09:51:24,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
12320475218334134768,963221,2021-12-24 09:49:32,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
18263774511609816228,960587,2021-12-17 02:10:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.06615
1726275649522407539,960587,2021-12-17 02:10:29,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.06615
14657067593057594236,958118,2021-12-10 05:28:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
2359395690875111036,958117,2021-12-10 05:25:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.06615
1116510893504426334,955629,2021-12-03 07:21:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
653726676586784868,955628,2021-12-03 07:17:22,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
7196374770563974747,950895,2021-11-20 03:47:27,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0441
15412788727375064279,950894,2021-11-20 03:44:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
18039117399309402730,947938,2021-11-11 22:34:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0441
8901186497379412068,947937,2021-11-11 22:31:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0441
6205699879232661299,945946,2021-11-06 09:34:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0441
17520530018681788692,945527,2021-11-05 05:48:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0441
3535125270739190831,944729,2021-11-03 00:34:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0441
3586027728586001558,944728,2021-11-03 00:32:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
7955686449172470366,943336,2021-10-30 03:36:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
4810533106558309149,942580,2021-10-28 01:11:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
15002948672669001896,942554,2021-10-27 23:29:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.06615
13633866450080694155,941654,2021-10-25 11:23:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
12211132083161481458,940369,2021-10-21 21:36:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0441
6682494787781895445,939318,2021-10-18 23:17:30,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.03675
9705786597673131083,938928,2021-10-17 21:27:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.05145
16929917546134627599,938927,2021-10-17 21:22:54,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.03675
11313907381477647561,938385,2021-10-16 09:17:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
16455444465035551928,937856,2021-10-14 21:47:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0735
6000028324010769919,936772,2021-10-11 21:37:36,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.05145
4665706121724458212,936060,2021-10-09 22:06:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
15452430347232742409,935725,2021-10-08 23:50:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
15827193983160264665,935287,2021-10-07 18:29:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0294
7644617796236923624,935287,2021-10-07 18:29:46,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0294
6421344616715999682,934900,2021-10-06 16:47:42,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0441
739155986899778683,933888,2021-10-03 21:18:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0294
17376202007742620607,933531,2021-10-02 21:23:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.0441
8241953158141002866,933213,2021-10-01 23:58:40,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
2128881020673423194,933203,2021-10-01 23:18:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-J5EX-3NH6-LCGZ-2AXHM,0.0,0.02205
6760425759453697458,933151,2021-10-01 20:06:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J5EX-3NH6-LCGZ-2AXHM,0.0147,0.0147
