ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZAPB-DFA4-HMJJ-FGFUJ,1.099e-05,0.0735
16952431480329898933,576072,2019-01-09 18:42:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,0.2
14399989826687963544,575357,2019-01-07 18:10:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,0.1
9211785282757822590,574620,2019-01-05 16:37:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,0.2
633207441876059223,563880,2018-12-06 16:21:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,0.1617
4478207450023888338,553469,2018-11-07 12:27:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,0.06615
17521476510659157240,510754,2018-07-10 23:37:23,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZAPB-DFA4-HMJJ-FGFUJ,0.267,0.05
11737566335624705476,478150,2018-04-10 17:05:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
15351472794730914192,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.48208237,1.0
1551699164902709645,470773,2018-03-21 01:43:08,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
8458489882857983492,469014,2018-03-16 03:19:39,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
8690204036504481937,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZAPB-DFA4-HMJJ-FGFUJ,0.069,1.0
17498368740928299056,466089,2018-03-07 23:12:33,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
7112829298918302015,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.26646534,1.0
2708478561918128964,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.18119643,1.0
17839109552847678559,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0864532,1.0
7631923949611341541,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.10244112,1.0
14368453357288095960,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-ZAPB-DFA4-HMJJ-FGFUJ,0.80833,1.0
12466239125355277860,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.09622359,1.0
17726873929329883890,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.08882178,1.0
15644772159401434934,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.23685808,1.0
6795826696087529123,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.08882178,1.0
614085324939250069,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,4.34668667,1.0
350467592428502375,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.08882178,1.0
8616844181130312808,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.09178251,1.0
8014983599921450069,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.09474323,1.0
9079485827519346559,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.09770396,1.0
4924930115127552034,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,7.386645,1.0
149772077004654719,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.10362541,1.0
55155825257476938,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-ZAPB-DFA4-HMJJ-FGFUJ,0.002265,1.0
16975943256890228602,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.08141996,1.0
8524529857545348787,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.08882178,1.0
7163340805437592136,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
868822160618582751,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.09622359,1.0
7962408011283464685,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.08882178,1.0
13839542160298211757,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAPB-DFA4-HMJJ-FGFUJ,1.52,1.0
9586292362635894817,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,1.3346499,1.0
5300300702066837532,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.30939586,1.0
3738326788311473520,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,1.23517939,1.0
926902605878916109,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZAPB-DFA4-HMJJ-FGFUJ,0.836,1.0
773008584442150254,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,1.88330828,1.0
1161123270399180305,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.15247739,1.0
613463281320498873,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAPB-DFA4-HMJJ-FGFUJ,2.3674,1.0
15003701899431609949,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,1.30498326,1.0
839736587397657182,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.02931119,1.0
5641145022021149768,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,8.14087576,1.0
15356042915506136516,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZAPB-DFA4-HMJJ-FGFUJ,0.1,1.0
8100723166324234720,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0680967,1.0
12421189956440556180,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,1.67878295,1.0
8432873158422179847,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0680967,1.0
8530822092085437612,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,0.12215676,1.0
17400384160032552317,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
2422570173845143828,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.06306346,1.0
436233595423226728,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-ZAPB-DFA4-HMJJ-FGFUJ,0.74981255,1.0
16375115728550589216,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAPB-DFA4-HMJJ-FGFUJ,1.102,1.0
5008957690276691017,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,1.55208894,1.0
7545095914859001235,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0889446,1.0
9809123749004154281,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.05349302,1.0
14788437355214944828,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAPB-DFA4-HMJJ-FGFUJ,3.0438,1.0
16148013156202715701,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0416,1.0
4550859348066226373,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,1.61246928,1.0
3380737828925707797,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.06389444,1.0
12044930764596873369,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAPB-DFA4-HMJJ-FGFUJ,1.425,1.0
17438839583054930986,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZAPB-DFA4-HMJJ-FGFUJ,12.15012,1.0
17293224633569427847,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,4.74666282,1.0
11829892229187811954,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-ZAPB-DFA4-HMJJ-FGFUJ,1.24968758,1.0
13267837947880089113,372242,2017-06-18 02:13:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.10252829,1.0
3028792294498677344,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAPB-DFA4-HMJJ-FGFUJ,2.736,1.0
10444929001090186904,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,4.81646669,1.0
10869942366877358328,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.07607896,1.0
2013724622481764962,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAPB-DFA4-HMJJ-FGFUJ,1.6416,1.0
14831728265159534593,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,2.50107248,1.0
5245175204300463903,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.05081837,1.0
4422257482419186107,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-ZAPB-DFA4-HMJJ-FGFUJ,1.87453137,1.0
322389634903115038,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAPB-DFA4-HMJJ-FGFUJ,2.223,1.0
4265518405035192984,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-ZAPB-DFA4-HMJJ-FGFUJ,4.817493,1.0
5648936023826339175,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,8.53771073,1.0
14540021190039935510,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZAPB-DFA4-HMJJ-FGFUJ,0.036,1.0
3883631196940602111,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZAPB-DFA4-HMJJ-FGFUJ,0.78112567,1.0
9460015683412896658,365086,2017-05-29 02:13:51,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZAPB-DFA4-HMJJ-FGFUJ,0.77467009,1.0
4500509085493673463,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZAPB-DFA4-HMJJ-FGFUJ,0.77467009,1.0
15998778298420208318,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.08915503,1.0
4654678911859237034,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAPB-DFA4-HMJJ-FGFUJ,0.76,1.0
18373649061379481850,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZAPB-DFA4-HMJJ-FGFUJ,0.77467009,1.0
13437342188835112980,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,6.08899114,1.0
2411580664260808699,362215,2017-05-21 01:26:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.03982258,1.0
15612555537804070251,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-ZAPB-DFA4-HMJJ-FGFUJ,1.87453137,1.0
16645295574069151413,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAPB-DFA4-HMJJ-FGFUJ,2.2496,1.0
6416346015004607567,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZAPB-DFA4-HMJJ-FGFUJ,0.02508,1.0
10613509090742641105,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZAPB-DFA4-HMJJ-FGFUJ,0.054,1.0
15500118439817753409,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,3.03787247,1.0
384004873555753715,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZAPB-DFA4-HMJJ-FGFUJ,1.60098485,1.0
4395015535451931939,359751,2017-05-14 04:34:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.07682192,1.0
1480679524430337346,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,5.16982409,1.0
12790581205094119018,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,4.91318,1.0
264980555321865092,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZAPB-DFA4-HMJJ-FGFUJ,1.56354246,1.0
16660099107086169599,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZAPB-DFA4-HMJJ-FGFUJ,1.54934018,1.0
236018718424665628,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,8.66923197,1.0
8109643405303811603,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,8.56689,1.0
3221736034003910175,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,11.85421334,1.0
6006454378151148608,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,11.90382043,1.0
6969334602766526601,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAPB-DFA4-HMJJ-FGFUJ,15.99895,1.0
16049185622365930926,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,6.15767845,1.0
6832615270758530941,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,5.90920047,1.0
1952708565791395242,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZAPB-DFA4-HMJJ-FGFUJ,6.32554123,1.0
12700029093311273641,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZAPB-DFA4-HMJJ-FGFUJ,938.3107656,1.0
705367902934859760,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,9.58550507,1.0
9985504969149278269,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,9.48252053,1.0
15849321726662907786,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,6.7829427,1.0
8332395039692238349,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,6.45605153,1.0
14556525989828439504,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZAPB-DFA4-HMJJ-FGFUJ,50.74873579,1.0
9677402994685492586,357283,2017-05-07 06:09:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-ZAPB-DFA4-HMJJ-FGFUJ,0.02028847,1.0
2472498963832299921,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,5.87026927,1.0
3405911329487217787,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,5.51589667,1.0
16254899698840669127,357016,2017-05-06 12:13:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ZAPB-DFA4-HMJJ-FGFUJ,876.64390484,1.0
12012196380116136466,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,5.49511333,1.0
14366376566204882819,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,5.56317745,1.0
2136928338877835963,356670,2017-05-05 13:24:08,Bid Order Placement,S-ZAPB-DFA4-HMJJ-FGFUJ,,0.0,1.0
2659639309120319370,356627,2017-05-05 10:06:53,Bid Order Placement,S-ZAPB-DFA4-HMJJ-FGFUJ,,0.0,1.0
4603189936731400024,356627,2017-05-05 10:06:53,Bid Order Placement,S-ZAPB-DFA4-HMJJ-FGFUJ,,0.0,1.0
16923543983352497834,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAPB-DFA4-HMJJ-FGFUJ,6.669,1.0
11282010535059627924,356534,2017-05-05 04:08:19,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZAPB-DFA4-HMJJ-FGFUJ,2.20135417,1.0
15678635415285427418,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-ZAPB-DFA4-HMJJ-FGFUJ,2.49937516,1.0
9209598893612119097,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZAPB-DFA4-HMJJ-FGFUJ,2.1806963,1.0
4598650523735411663,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-ZAPB-DFA4-HMJJ-FGFUJ,2.18586077,1.0
4170913728544195884,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,6.48508013,1.0
14053698971262882780,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,5.14366667,1.0
9721615871236375855,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,9.92160973,1.0
16170002671322233551,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZAPB-DFA4-HMJJ-FGFUJ,3.53330333,1.0
9661527991801914502,355867,2017-05-03 07:21:33,Bid Order Placement,S-ZAPB-DFA4-HMJJ-FGFUJ,,0.0,1.0
12176165851490758382,355867,2017-05-03 07:21:33,Account Update,S-ZAPB-DFA4-HMJJ-FGFUJ,,0.0,1.0
16298264122770099081,355867,2017-05-03 07:21:33,Bid Order Placement,S-ZAPB-DFA4-HMJJ-FGFUJ,,0.0,1.0
2498817983942137766,355867,2017-05-03 07:21:33,Bid Order Placement,S-ZAPB-DFA4-HMJJ-FGFUJ,,0.0,1.0
4052838793679233352,355867,2017-05-03 07:21:33,Ask Order Placement,S-ZAPB-DFA4-HMJJ-FGFUJ,,0.0,1.0
9960626686351972578,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-R6HN-4HT7-X9NC-956UB,0.0,1.0
10139631112147989206,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-2GZ6-B9CV-UPU8-EVP75,0.0,1.0
888914431806280728,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-UAW2-29CX-NHFY-CS8NG,0.0,1.0
4740395814160032727,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-ZYZ6-Y68J-KJVH-4ELZR,0.0,1.0
4804585389481237501,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-KHS4-Q476-LQXU-H4MW8,0.0,1.0
5585805119197813783,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-38D2-JJPV-3NW4-5R3NX,0.0,1.0
6971225516604011514,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-NAG4-QMJR-P7LR-ADKJE,0.0,1.0
7356316906908792527,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-UB27-C5V2-VTLT-BRTPY,0.0,1.0
16642391463627248809,355860,2017-05-03 06:49:18,Ordinary Payment,S-KX9L-F6Y5-59D7-H6ETD,S-ZAPB-DFA4-HMJJ-FGFUJ,8.0,1.0
12984446344353812425,355859,2017-05-03 06:46:34,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,9.0,1.0
2463149480897025280,355859,2017-05-03 06:46:34,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,29.0,1.0
8523836317231797047,355859,2017-05-03 06:46:34,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
9073781083136228023,355859,2017-05-03 06:46:34,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,1.0,1.0
9312797825848013493,355858,2017-05-03 06:45:17,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-ZAPB-DFA4-HMJJ-FGFUJ,23.0,1.0
11744375562469678623,355858,2017-05-03 06:45:17,Account Update,S-ZAPB-DFA4-HMJJ-FGFUJ,,0.0,1.0
758724544970760737,355858,2017-05-03 06:45:17,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-ZAPB-DFA4-HMJJ-FGFUJ,1.0,1.0
5274035384204400201,355858,2017-05-03 06:45:17,Ordinary Payment,S-W5DH-RPW5-LSZ7-BTPS3,S-ZAPB-DFA4-HMJJ-FGFUJ,50.0,1.0
9307137609645490381,355857,2017-05-03 06:36:16,Ordinary Payment,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,1.0,1.0
9754049611716920035,355857,2017-05-03 06:36:16,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-ZAPB-DFA4-HMJJ-FGFUJ,200.0,1.0
9928874699523532205,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
11551395309009087243,355857,2017-05-03 06:36:16,Token Transfer,S-XZU8-HL7M-RA96-8G2BT,S-ZAPB-DFA4-HMJJ-FGFUJ,0.0,1.0
