ID,Height,timestamp,Type,From,To,Amount,Fee
18378223041407669764,345840,2017-04-05 06:14:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
4065101304025027186,345840,2017-04-05 06:14:49,Ordinary Payment,S-2UW2-EHWJ-VNC9-4Z8X8,S-8XW3-5ZZN-UJQ7-2XWJT,39.0,1.0
4269243764469145141,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2UW2-EHWJ-VNC9-4Z8X8,2.0,1.0001
8824687114819344285,340588,2017-03-21 13:23:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
15523009277531910342,339795,2017-03-19 08:10:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
17168868995002090562,339636,2017-03-18 21:51:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
14644242364760240001,339056,2017-03-17 07:05:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
7255124545611282847,338944,2017-03-16 23:02:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
6506185835955004318,338683,2017-03-16 05:57:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
15462266791214497294,338563,2017-03-15 21:39:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
10275484610336457106,338308,2017-03-15 04:46:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
8792337960851640886,338174,2017-03-14 19:37:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
7572527445361499242,338069,2017-03-14 12:34:49,Reward Recipient Assignment,S-2UW2-EHWJ-VNC9-4Z8X8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11674310863652232092,337981,2017-03-14 06:52:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
7796361477388885386,337793,2017-03-13 18:18:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
12741802574632182021,337631,2017-03-13 07:15:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
13186745904006803296,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2UW2-EHWJ-VNC9-4Z8X8,0.07889092,1.0
17217556443090789105,336196,2017-03-09 07:22:00,Ordinary Payment,S-2UW2-EHWJ-VNC9-4Z8X8,S-8XW3-5ZZN-UJQ7-2XWJT,15.0,1.0
801546261749030704,336196,2017-03-09 07:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
1210956652362041615,336025,2017-03-08 20:17:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
9278019720319641803,335885,2017-03-08 10:09:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
3877837388944241615,335715,2017-03-07 22:56:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
349677598891610928,335470,2017-03-07 06:34:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
4159584173468922204,335322,2017-03-06 20:35:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
7937896643822404323,335139,2017-03-06 08:08:09,Ordinary Payment,S-2UW2-EHWJ-VNC9-4Z8X8,S-8XW3-5ZZN-UJQ7-2XWJT,5.0,1.0
4298654397405752340,335132,2017-03-06 07:50:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
7053832266350491338,334930,2017-03-05 18:08:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
11873579678020926440,334899,2017-03-05 15:49:23,Reward Recipient Assignment,S-2UW2-EHWJ-VNC9-4Z8X8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12892480184931891458,334884,2017-03-05 14:56:13,Account Update,S-2UW2-EHWJ-VNC9-4Z8X8,,0.0,1.0
3663734474989185892,334878,2017-03-05 14:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UW2-EHWJ-VNC9-4Z8X8,3.0,1.0
