ID,Height,timestamp,Type,From,To,Amount,Fee
5725503088004787890,781043,2020-08-04 22:03:29,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-4Y3L-HTP3-9HX5-2QU9P,18.22825,0.0294
4837110827690834590,741880,2020-04-17 16:15:24,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-CMBL-HF4H-P3YY-FC4Q5,7.0,0.05145
10959333469523044544,740714,2020-04-14 09:57:48,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-GK6T-FBD5-FJDY-HBN6C,5.0,0.03675
9690060970492805122,738801,2020-04-09 01:22:28,Ordinary Payment,S-QXXK-HZ38-EMTW-7BCTT,S-GK6T-FBD5-FJDY-HBN6C,18.0,0.00735
15318010479712815157,738762,2020-04-08 22:38:51,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.0294
6299528820157283673,738587,2020-04-08 11:15:31,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-KBMQ-2ZG5-264E-2VDK3,6.0,0.03675
15420847574486395122,738377,2020-04-07 20:36:03,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-GK6T-FBD5-FJDY-HBN6C,2.0,0.03675
798469585558004526,737357,2020-04-05 00:01:04,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-5MDC-BD4T-MLQ9-ER79W,2.0,0.03675
10476021529647266534,736564,2020-04-02 19:05:37,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.0147
6763621918889478835,735745,2020-03-31 12:20:09,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-WJWJ-PSRQ-JCCV-5FYB7,6.0,0.00735
10628776236358295538,735635,2020-03-31 05:22:35,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.0147
14340162365827823631,735211,2020-03-30 00:31:47,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-GK6T-FBD5-FJDY-HBN6C,10.0,0.00735
10602261825256459822,734722,2020-03-28 15:35:34,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-5WM5-UDRY-LFJC-EZ7M3,3.0,0.0588
3497080858370767932,734052,2020-03-26 18:33:53,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-7GLY-UUNW-VESL-9635M,1.0,0.0147
6942808945603079440,733068,2020-03-24 01:02:11,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-5RAK-77XB-WGBB-BYY9M,27.0,0.02205
4086649775940865593,732483,2020-03-22 09:19:03,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-GK6T-FBD5-FJDY-HBN6C,15.0,0.0588
9429435089128739494,731841,2020-03-20 14:07:26,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-GK6T-FBD5-FJDY-HBN6C,5.0,0.0441
16099989625004928793,731098,2020-03-18 12:27:11,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-GK6T-FBD5-FJDY-HBN6C,7.0,0.05145
3772286581203139229,728829,2020-03-12 04:10:59,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-GK6T-FBD5-FJDY-HBN6C,4.0,0.05145
908145614311287465,728794,2020-03-12 01:29:49,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-JA77-ZYLZ-E5LQ-224MU,2.0,0.0147
14991159341552666019,728096,2020-03-10 02:48:46,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.03675
16539802771654578520,727847,2020-03-09 10:13:40,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-2PPH-PUGF-GS5C-BW3B7,7.0,0.0294
2251742654712388261,727766,2020-03-09 04:34:46,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-GK6T-FBD5-FJDY-HBN6C,3.0,0.05145
3101430123766413555,727711,2020-03-09 00:42:07,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-7PM2-R8KU-Q75P-9V6RP,6.0,0.0294
13828975312664523378,727180,2020-03-07 13:27:41,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-BGWR-EBS6-4L2A-8SCEG,27.0,0.02205
12488547045757018457,724993,2020-03-01 10:18:09,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-CYNL-5B67-5SPY-CZVEG,13.0,0.00735
8562368204358285035,724940,2020-03-01 06:55:48,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-GK6T-FBD5-FJDY-HBN6C,51.0,0.0294
3816666871136217110,724924,2020-03-01 06:05:09,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-CX4Z-2HA9-J2XV-AFN3J,2.0,0.0588
17132918029250941698,724532,2020-02-29 03:36:10,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-GK6T-FBD5-FJDY-HBN6C,2.0,0.0588
4110910830719818209,723350,2020-02-25 20:06:16,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-CQWB-4FE8-CWPG-EBQKR,2.0,0.03675
2045558961549657650,722993,2020-02-24 20:01:20,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-RSHF-KFBP-VAGS-5HLS5,3.0,0.02205
1650692799563241616,722536,2020-02-23 13:26:01,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.0588
6937449047372143622,720764,2020-02-18 14:08:08,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.02205
6791404034979485466,719943,2020-02-16 07:08:38,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.0441
11229378639735639324,719811,2020-02-15 22:44:30,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.0441
1300317970873907714,719700,2020-02-15 14:59:05,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-DN7E-SF4W-FJ6T-7UHY7,1.0,0.0294
13001944489805856246,718711,2020-02-12 20:35:12,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.0147
153790942345744552,718623,2020-02-12 14:47:09,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-B4Q5-FXWB-J5EM-6AHAM,1.0,0.0294
18259833553294200000,718253,2020-02-11 14:04:57,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-TCEU-GTCX-YJBG-AQ4AG,2.0,0.0588
8930761429885871279,717462,2020-02-09 08:56:28,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-FNYB-LKFY-HLWH-EXTTF,7.0,0.0441
5304900343230408121,716922,2020-02-07 20:40:16,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-GK6T-FBD5-FJDY-HBN6C,9.0,0.05145
17974999717386929037,716277,2020-02-06 00:57:54,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-2FZS-YXRH-FF56-8KZNM,4.0,0.05145
3365286453157793283,715920,2020-02-05 01:05:37,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-GUAS-ZHCS-6MU9-3ZDFP,4.0,0.05145
3010689568705382714,714863,2020-02-02 02:21:04,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-TWH9-DQMJ-G2ZM-9UVMU,13.0,0.0294
16299647849026507034,714123,2020-01-31 00:43:39,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-GK6T-FBD5-FJDY-HBN6C,15.0,0.02205
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GK6T-FBD5-FJDY-HBN6C,10.0,0.05145
