ID,Height,timestamp,Type,From,To,Amount,Fee
5340325961886052026,369045,2017-06-09 03:46:44,Ordinary Payment,S-F9D8-3VDA-NCXT-6C2BE,S-WPBT-6JZ9-J7LR-27QH4,2.55,1.0
2844558158488754557,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F9D8-3VDA-NCXT-6C2BE,1.14640107,1.0
3101416906769352763,368355,2017-06-07 05:34:02,Reward Recipient Assignment,S-F9D8-3VDA-NCXT-6C2BE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3165940642092982262,367163,2017-06-03 21:55:50,Reward Recipient Assignment,S-F9D8-3VDA-NCXT-6C2BE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4156025696474364581,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9D8-3VDA-NCXT-6C2BE,0.08364342,1.0
8645574867973699039,366735,2017-06-02 16:44:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9D8-3VDA-NCXT-6C2BE,0.51214213,1.0
6592438527558564105,366533,2017-06-02 03:11:11,Ordinary Payment,S-F9D8-3VDA-NCXT-6C2BE,S-WPBT-6JZ9-J7LR-27QH4,1.0,1.0
6315272818164787320,366377,2017-06-01 16:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9D8-3VDA-NCXT-6C2BE,0.62084024,1.0
10486350572866856877,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9D8-3VDA-NCXT-6C2BE,4.19663295,1.0
14751744152595159500,365467,2017-05-30 03:37:43,Ordinary Payment,S-F9D8-3VDA-NCXT-6C2BE,S-WPBT-6JZ9-J7LR-27QH4,2.0,1.0
1912242657327666467,365362,2017-05-29 21:03:25,Reward Recipient Assignment,S-F9D8-3VDA-NCXT-6C2BE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17514769140670458591,365335,2017-05-29 19:05:48,Reward Recipient Assignment,S-F9D8-3VDA-NCXT-6C2BE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17485793434081774074,365323,2017-05-29 18:21:01,Reward Recipient Assignment,S-F9D8-3VDA-NCXT-6C2BE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2596503108830190016,365111,2017-05-29 03:54:14,Reward Recipient Assignment,S-F9D8-3VDA-NCXT-6C2BE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4188561792125701008,365070,2017-05-29 01:04:38,Account Update,S-F9D8-3VDA-NCXT-6C2BE,,0.0,1.0
12947260392611672562,365058,2017-05-29 00:24:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F9D8-3VDA-NCXT-6C2BE,10.0,1.0
