ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BHFV-F6RC-N4SN-E39AR,1.978e-05,0.0735
17848265859079514580,775724,2020-07-21 03:14:25,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-BHFV-F6RC-N4SN-E39AR,0.0,0.02205
15330720599003402219,767831,2020-06-29 04:36:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.26501845,0.1
9572237463306019954,760310,2020-06-08 05:08:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.25116959,0.1
11445359148111616575,748420,2020-05-05 23:25:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.30400338,0.1
15898246266554138396,748051,2020-05-04 22:50:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.30400338,0.1
4508794383663648245,736478,2020-04-02 13:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.1420319,0.1
13625212758037618195,727134,2020-03-07 10:25:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.05206076,0.1
16543740220305324454,716909,2020-02-07 19:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.05049694,0.1
2117431635520854825,713250,2020-01-28 13:57:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BHFV-F6RC-N4SN-E39AR,0.0,0.06615
15745474188754004964,708388,2020-01-14 23:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.02033151,0.1
1603752301683995752,705821,2020-01-07 19:18:30,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
4669141837786176327,699818,2019-12-21 23:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.10099592,0.1
1010837459332448905,692106,2019-11-30 10:20:57,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
16629139046303884941,691813,2019-11-29 13:59:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.12287222,0.1
17167764714193712048,684764,2019-11-09 20:35:15,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
2533331663287088948,684452,2019-11-09 00:01:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.10921656,0.1
13359920752668376,678200,2019-10-22 12:25:37,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,204.0,0.0294
14607131849276503325,672128,2019-10-05 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.18954948,0.1
10430824013323608254,661191,2019-09-04 22:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.11329797,0.1
11812458730870330522,655412,2019-08-19 17:36:32,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
3641491836593132959,652524,2019-08-11 15:53:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.60908431,0.1
11399813199135858388,650386,2019-08-05 16:40:38,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
3318707753214186095,645612,2019-07-23 08:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.00534678,0.1
2242184134576917796,637920,2019-07-01 20:27:35,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
12066020240037396450,637517,2019-06-30 17:00:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.11221011,0.1
1554967878741997639,632755,2019-06-17 09:06:43,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
1470896945717963860,631481,2019-06-13 19:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.13694062,0.1
10198968813273809492,627476,2019-06-02 14:30:23,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
6819498603013510513,627188,2019-06-01 19:21:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.09183048,0.1
15773854370374258315,608869,2019-04-11 14:13:16,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
9678532011019860679,608281,2019-04-09 22:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.43844928,0.1
5848459291418101189,604278,2019-03-29 18:02:02,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0588
3648168419331491994,604004,2019-03-28 23:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.17751409,0.1
14822275139334869079,599907,2019-03-17 12:11:24,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
2514840485256669393,598902,2019-03-14 16:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.74649622,0.1
9909008909004877047,594892,2019-03-03 11:00:00,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
10611575551572277038,594892,2019-03-03 11:00:00,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
9071147505704569726,594711,2019-03-02 22:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.14875693,0.1
10963306168479996996,593082,2019-02-26 09:41:28,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0294
2115265657801314252,592110,2019-02-23 16:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.65206034,0.1
12652744374684028677,589622,2019-02-16 17:28:05,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
458121885801627021,589410,2019-02-16 02:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.21608528,0.1
12648686959894778894,587055,2019-02-09 12:44:23,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.05145
1153011236854352534,585621,2019-02-05 12:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.4013186,0.1
10898394977842314462,583871,2019-01-31 14:35:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BHFV-F6RC-N4SN-E39AR,0.0,0.05
14066596748892895064,583870,2019-01-31 14:29:08,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
16775686522066885427,582512,2019-01-27 19:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.26769549,0.1
16855671404808400021,580348,2019-01-21 17:57:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BHFV-F6RC-N4SN-E39AR,0.0,0.09
4033834360710616783,580221,2019-01-21 09:13:00,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0882
6562162074621425067,579985,2019-01-20 17:29:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.10639985,0.1
2650141208040339082,577977,2019-01-15 02:30:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BHFV-F6RC-N4SN-E39AR,0.0,1.0
7284096324502498312,577564,2019-01-13 22:40:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BHFV-F6RC-N4SN-E39AR,0.0,0.1
15952986421277976605,577514,2019-01-13 19:19:48,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
10853235839357392704,577504,2019-01-13 18:44:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.46711708,0.1
2197368866464896906,575898,2019-01-09 06:48:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BHFV-F6RC-N4SN-E39AR,0.0,0.1
8729026699010591050,575173,2019-01-07 06:11:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BHFV-F6RC-N4SN-E39AR,0.0,0.06
2364026761909361025,574914,2019-01-06 12:34:04,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
6445200030556465886,574746,2019-01-06 01:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.13517188,0.1
13433643024104960611,571779,2018-12-28 18:24:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BHFV-F6RC-N4SN-E39AR,0.0,0.08
17323636947127001111,571778,2018-12-28 18:23:17,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-HK9D-P74Q-XDEJ-D6PGM,100.7,0.0294
1118066456506732220,571771,2018-12-28 18:12:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BHFV-F6RC-N4SN-E39AR,100.08615858,0.1
9471738757616729395,565015,2018-12-09 20:17:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BHFV-F6RC-N4SN-E39AR,0.0,0.12495
8371871646706961778,565014,2018-12-09 20:15:52,Reward Recipient Assignment,S-BHFV-F6RC-N4SN-E39AR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13947282762769381764,565013,2018-12-09 20:13:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BHFV-F6RC-N4SN-E39AR,0.0,0.12495
4122261313385322335,565012,2018-12-09 20:12:51,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-CHPP-26U6-94PV-4TEJE,0.1,0.02205
4751046538711186349,565012,2018-12-09 20:12:51,Ordinary Payment,S-BHFV-F6RC-N4SN-E39AR,S-CHPP-26U6-94PV-4TEJE,1.0,0.0735
6535185428316464010,565007,2018-12-09 20:04:31,Ordinary Payment,S-CHPP-26U6-94PV-4TEJE,S-BHFV-F6RC-N4SN-E39AR,2.0,0.0588
