ID,Height,timestamp,Type,From,To,Amount,Fee
6522483707081426627,770818,2020-07-07 11:52:20,Reward Recipient Assignment,S-2G7L-Y7BB-SJLS-9Y2PV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.008
17042042664878022697,770431,2020-07-06 10:10:43,Reward Recipient Assignment,S-2G7L-Y7BB-SJLS-9Y2PV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.008
1650528898928360656,770392,2020-07-06 07:36:27,Reward Recipient Assignment,S-2G7L-Y7BB-SJLS-9Y2PV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.008
9232558301305234800,770351,2020-07-06 04:45:53,Reward Recipient Assignment,S-2G7L-Y7BB-SJLS-9Y2PV,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.00735
3031211829907354877,770201,2020-07-05 18:50:25,Ordinary Payment,S-2G7L-Y7BB-SJLS-9Y2PV,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.05145
9437874835412520459,770200,2020-07-05 18:46:38,Reward Recipient Assignment,S-2G7L-Y7BB-SJLS-9Y2PV,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5799298043320385291,770199,2020-07-05 18:42:52,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-2G7L-Y7BB-SJLS-9Y2PV,0.2,0.1176
7420807077658053403,770126,2020-07-05 13:50:55,Reward Recipient Assignment,S-2G7L-Y7BB-SJLS-9Y2PV,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
5359615894274988865,770116,2020-07-05 13:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2G7L-Y7BB-SJLS-9Y2PV,0.05,0.00735
5344226180974352220,770114,2020-07-05 13:04:51,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-2G7L-Y7BB-SJLS-9Y2PV,0.01,0.00735
13628858178922378663,769139,2020-07-02 19:54:10,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2G7L-Y7BB-SJLS-9Y2PV,0.0,0.0588
