ID,Height,timestamp,Type,From,To,Amount,Fee
3542675888555545758,399392,2017-09-02 10:35:15,Ordinary Payment,S-Z3JH-UTQU-XM8C-AX8RU,S-5BGX-C7EA-A6ET-BAQCD,34.84050704,1.0
16951721644419044242,399328,2017-09-02 06:11:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z3JH-UTQU-XM8C-AX8RU,35.84050704,1.0
12746948350479955881,399076,2017-09-01 13:18:57,Ordinary Payment,S-Z3JH-UTQU-XM8C-AX8RU,S-5BGX-C7EA-A6ET-BAQCD,103.41266595,1.0
17260439808938672535,399043,2017-09-01 11:20:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z3JH-UTQU-XM8C-AX8RU,104.41266595,1.0
10377256687171662179,398758,2017-08-31 15:58:13,Ordinary Payment,S-Z3JH-UTQU-XM8C-AX8RU,S-5BGX-C7EA-A6ET-BAQCD,997.07687323,1.0
12371823829166855069,398756,2017-08-31 15:55:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z3JH-UTQU-XM8C-AX8RU,864.44208189,1.0
13343349736811792661,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z3JH-UTQU-XM8C-AX8RU,133.63479134,1.0
16269276886695977079,398577,2017-08-31 03:38:06,Ordinary Payment,S-Z3JH-UTQU-XM8C-AX8RU,S-5BGX-C7EA-A6ET-BAQCD,81.95731133,1.0
7579956051704569885,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z3JH-UTQU-XM8C-AX8RU,82.95731133,1.0
6368602955918623294,398212,2017-08-30 03:24:54,Ordinary Payment,S-Z3JH-UTQU-XM8C-AX8RU,S-5BGX-C7EA-A6ET-BAQCD,79.93119243,1.0
2046197566624182473,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z3JH-UTQU-XM8C-AX8RU,80.93119243,1.0
1284539540700985780,397984,2017-08-29 11:54:02,Ordinary Payment,S-Z3JH-UTQU-XM8C-AX8RU,S-5BGX-C7EA-A6ET-BAQCD,574.05537489,1.0
1621761340503876944,397876,2017-08-29 04:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z3JH-UTQU-XM8C-AX8RU,101.02939543,1.0
3059573639287787361,397572,2017-08-28 08:17:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z3JH-UTQU-XM8C-AX8RU,315.20827011,1.0
18334925500749100893,397278,2017-08-27 12:10:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z3JH-UTQU-XM8C-AX8RU,87.92365704,1.0
16590311147267299460,397015,2017-08-26 18:32:13,Ordinary Payment,S-Z3JH-UTQU-XM8C-AX8RU,S-GFCU-LRLQ-8DPS-DLNX3,2300.0,1.0
6924869710709328699,396994,2017-08-26 17:13:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z3JH-UTQU-XM8C-AX8RU,120.48885869,1.0
10027486640299877168,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,10.04878834,1.0
1472264617671872306,396710,2017-08-25 22:05:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z3JH-UTQU-XM8C-AX8RU,722.08772668,1.0
10165127435259233697,396634,2017-08-25 17:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z3JH-UTQU-XM8C-AX8RU,191.45518083,1.0
12648024100043909300,396347,2017-08-24 22:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z3JH-UTQU-XM8C-AX8RU,79.82497616,1.0
2277569578366473218,396052,2017-08-24 02:09:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Z3JH-UTQU-XM8C-AX8RU,61.70801803,1.0
2494474647180710004,395727,2017-08-23 04:20:17,Reward Recipient Assignment,S-Z3JH-UTQU-XM8C-AX8RU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6586240893183349411,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,81.65036668,1.0
8931097180662973775,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,27.0924099,1.0
12995813679157431903,395643,2017-08-22 22:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,35.88295368,1.0
14856466546655031728,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,32.18335095,1.0
8114149191925682006,395551,2017-08-22 16:37:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,25.3568938,1.0
18434244143004941906,395510,2017-08-22 13:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,20.34092184,1.0
7669628436963058400,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,34.09905689,1.0
16194784556793377699,395451,2017-08-22 09:55:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.87762919,1.0
2601308485539237118,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,20.92423181,1.0
2519145785986343950,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,35.0671629,1.0
11832098491348117607,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,26.59703588,1.0
10767364725456207817,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,136.37764838,1.0
2243228212427949256,395113,2017-08-21 11:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,143.45037307,1.0
3584149593669851345,395067,2017-08-21 08:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,35.80105742,1.0
11029872759345160577,395065,2017-08-21 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,31.49189752,1.0
9467414291526773953,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.87735151,1.0
17898363587643293346,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,21.8556944,1.0
876289210854738269,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.06526479,1.0
364099939161640525,394387,2017-08-19 10:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,26.63612134,1.0
2043477606115116508,394325,2017-08-19 06:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,33.05965388,1.0
8316878732490311029,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,22.19480048,1.0
7043800359465232556,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,22.71832823,1.0
3356892037911474186,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.83291611,1.0
685893870356654241,393911,2017-08-18 02:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,20.93583657,1.0
2008918689038711165,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.53638396,1.0
2203640296674030520,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,21.09815486,1.0
8214407209176438245,393604,2017-08-17 05:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.43693256,1.0
16496324005454649850,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,25.38986294,1.0
13826268364146480240,393465,2017-08-16 20:27:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,28.2440134,1.0
10568034571172638544,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.2964612,1.0
15454540191047494629,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.11126175,1.0
9645347390446129260,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,24.5741809,1.0
15592861648917335799,393016,2017-08-15 14:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,22.70142353,1.0
11261218822811975789,392972,2017-08-15 11:38:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,20.30342992,1.0
6097535387392572193,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,22.87488105,1.0
12577024465451653634,392818,2017-08-15 01:03:20,Ordinary Payment,S-Z3JH-UTQU-XM8C-AX8RU,S-GFCU-LRLQ-8DPS-DLNX3,1455.0,1.0
17541205837809715496,392803,2017-08-15 00:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,35.03013806,1.0
12099226184490800582,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.17317017,1.0
8831298334877554612,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,27.51998161,1.0
17068450064895197649,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.12640984,1.0
4423652278765397958,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.96199368,1.0
15869794800894733950,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,27.26364688,1.0
2843475432211959877,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,26.53135004,1.0
16759828029762061031,392543,2017-08-14 06:28:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,41.52984628,1.0
15586840453255760662,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,28.6116921,1.0
9273940125974267985,392315,2017-08-13 15:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,38.04779823,1.0
12428770120939556250,392281,2017-08-13 13:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,344.82833237,1.0
7391677111557124438,392279,2017-08-13 13:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,38.82199416,1.0
14381783553399191631,392240,2017-08-13 09:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,21.58290561,1.0
5279253642066568581,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,32.56862154,1.0
16790491678883965622,392057,2017-08-12 21:54:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,26.39493572,1.0
17883135910222604187,392010,2017-08-12 18:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,34.68907916,1.0
10089715157467625694,391893,2017-08-12 11:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,34.52940002,1.0
14791927581738585673,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,21.66472351,1.0
16207077277247789522,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,21.58528863,1.0
15590317970598835583,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,24.62355238,1.0
9620989629654834499,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,27.3814645,1.0
11447733815028495489,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,21.88301168,1.0
9247913345114367981,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,35.61185869,1.0
11514931287538527187,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,38.77712399,1.0
4717421744086540845,391251,2017-08-10 16:05:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,37.56280153,1.0
10234763005214595318,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,24.22165897,1.0
14172059007338799967,391122,2017-08-10 07:05:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,25.47466505,1.0
17506195557092472973,391038,2017-08-10 01:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.34946073,1.0
6489492878117812968,390967,2017-08-09 20:59:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,52.27384426,1.0
9825664628002813841,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,26.70571921,1.0
17152457581111371414,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,31.09149251,1.0
11372857800293898427,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,30.06869088,1.0
3213380224240832462,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,20.3125375,1.0
3507211996738476852,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,22.13072515,1.0
11175807553039964397,390585,2017-08-08 19:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,66.75650821,1.0
17610172289058565290,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,21.2728697,1.0
8747915702769550818,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,35.1922586,1.0
1719082053845446244,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,20.14287012,1.0
2385219222637799874,390356,2017-08-08 03:30:09,Ordinary Payment,S-Z3JH-UTQU-XM8C-AX8RU,S-HK9D-P74Q-XDEJ-D6PGM,3283.0,1.0
16889317719605616697,390353,2017-08-08 03:20:46,Ordinary Payment,S-Z3JH-UTQU-XM8C-AX8RU,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
4142258811986756514,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,109.72494803,1.0
16328343511086627882,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,22.43889533,1.0
9011711971032570111,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,34.12659196,1.0
12534360910144537910,390162,2017-08-07 15:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,25.87808429,1.0
1900372793424417300,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,49.24646198,1.0
11038356197352056952,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,26.68056416,1.0
1493185504463552605,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,21.81408916,1.0
13932128299705393924,389896,2017-08-06 20:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,25.08187451,1.0
3407385500658454349,389744,2017-08-06 10:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,26.68691639,1.0
5315077750849742732,389665,2017-08-06 05:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,21.71345552,1.0
5636848258694695098,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,46.08672149,1.0
4118374664453413124,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,47.82906565,1.0
13496227405233259368,389450,2017-08-05 14:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,68.17101849,1.0
8362732856740210605,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,24.03538902,1.0
9806525462895432602,389376,2017-08-05 10:03:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,22.33455606,1.0
14826263530040932564,389352,2017-08-05 08:26:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.82997617,1.0
4000188297151249567,389307,2017-08-05 05:32:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,20.31670502,1.0
505563239369202226,389251,2017-08-05 01:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,40.0986901,1.0
9507617954295358508,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,20.38696416,1.0
5994553845727806502,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,25.57946199,1.0
861894838532078641,389141,2017-08-04 18:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,30.80842759,1.0
277371005858506531,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,32.51706963,1.0
7171468408787602195,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,24.64810891,1.0
10503591810489473544,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,51.91291883,1.0
17791859856839242144,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,30.25566644,1.0
8400856044474069040,388798,2017-08-03 19:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,20.03358676,1.0
18058821886876598483,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.21774243,1.0
10047568030350475677,388724,2017-08-03 14:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,50.08827674,1.0
1981305331184816110,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,27.95233315,1.0
9631142009710926354,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,34.62941613,1.0
757683093265129262,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,29.05448916,1.0
9891577376241215684,388336,2017-08-02 12:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,31.87341496,1.0
17691542980442124141,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,25.13436926,1.0
8667651694939993151,388224,2017-08-02 05:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,108.51859948,1.0
17624170158642905495,388220,2017-08-02 04:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.83183224,1.0
3069117130735064101,388186,2017-08-02 02:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,30.19858309,1.0
1137710350822655633,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.59266976,1.0
14764891805114326618,388027,2017-08-01 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,24.27925238,1.0
11209687291688937567,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,24.12544884,1.0
2130662314479524292,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,35.4057594,1.0
2906297172025525913,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,79.14100748,1.0
1313147086372361934,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,42.72794794,1.0
4179033053350261736,387660,2017-07-31 15:02:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,31.22035781,1.0
14850162903088241010,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,22.26662068,1.0
1982069711180358192,387479,2017-07-31 02:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.79803458,1.0
9628782831569834090,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,20.49927816,1.0
17102938399305465596,387379,2017-07-30 19:29:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,44.39209063,1.0
15162315321876875271,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,28.71826162,1.0
7588729585011693470,387316,2017-07-30 15:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,101.21043083,1.0
2819876423286988423,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,24.79126569,1.0
17027540554152825289,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,24.50280337,1.0
4491154671439100938,387112,2017-07-30 02:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,26.50524335,1.0
11815071329665181146,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,33.82364348,1.0
16458371850425434021,387061,2017-07-29 22:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,23.75546387,1.0
13430367945630528925,387029,2017-07-29 20:33:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,21.82773429,1.0
7535953030025406701,386996,2017-07-29 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,26.55996023,1.0
7247569312063421242,386985,2017-07-29 17:26:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z3JH-UTQU-XM8C-AX8RU,29.82711613,1.0
